id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244779,25.75,2010-02-23 07:00:00+00:00,2010-04-09 21:48:10.132998+00:00,,,checks,,,,,,,First Savings Bank,520 South Gold,Deming,NM,88030,United States,,,,False,10184,2,17,10915,2,5,First Savings Bank ,'520':4 '88030':9 'bank':3 'deme':7 'first':1 'gold':6 'nm':8 'save':2 'south':5,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244714,88.91,2010-03-10 07:00:00+00:00,2010-04-09 21:24:23.447001+00:00,,,Voter Registration List,,,,,,,Luna County Clerk's Office,PO Box 1838,Deming,NM,88031,United States,,,,False,10077,11,17,10915,2,5,Luna County Clerk's Office,'1838':8 '88031':11 'box':7 'clerk':3 'counti':2 'deme':9 'luna':1 'nm':10 'offic':5 'po':6,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244720,369.37,2010-03-11 07:00:00+00:00,2010-04-09 21:27:14.790004+00:00,1003,,Printing cards and labels,,,,,,,J & J Printing,1319 Elm,Deming,NM,88030,United States,,,,False,10044,17,17,10915,2,5,J & J Printing,"'1319':4 '88030':8 'deme':6 'elm':5 'j':1,2 'nm':7 'print':3",Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244703,50.0,2010-03-16 06:00:00+00:00,2010-04-09 21:20:52.647003+00:00,1001,,Filing Fee,,,,,,,Luna County Clerk's Office,PO Box 1838,Deming,NM,88031,United States,,,,False,10077,11,17,10915,2,5,Luna County Clerk's Office,'1838':8 '88031':11 'box':7 'clerk':3 'counti':2 'deme':9 'luna':1 'nm':10 'offic':5 'po':6,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244724,850.0,2010-03-24 06:00:00+00:00,2010-04-09 21:28:17.959998+00:00,,,signs & buttons,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,False,10049,17,17,10915,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244727,152.96,2010-04-02 06:00:00+00:00,2010-04-09 21:29:19.599996+00:00,,,supplies to make signs,,,,,,,Foxworth,115 N. Pearl,Deming,NM,88030,United States,,,,False,10064,2,17,10915,2,5,Foxworth,'115':2 '88030':7 'deme':5 'foxworth':1 'n':3 'nm':6 'pearl':4,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244732,300.0,2010-04-02 06:00:00+00:00,2010-04-09 21:30:42.929997+00:00,,,T-shirts Buttons,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,False,10049,17,17,10915,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244735,101.95,2010-04-04 06:00:00+00:00,2010-04-09 06:00:00+00:00,,,"ink for computer, candy for labels",,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,10915,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283085,60.0,2010-04-12 06:00:00+00:00,2010-05-09 18:37:48.947005+00:00,1008,Campaign T-Shirts,T-Shirts,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,False,10049,17,17,12982,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283087,60.0,2010-04-22 06:00:00+00:00,2010-05-09 18:38:57.687000+00:00,1009,Campaign T-Shirts,T-Shirts,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,False,10049,17,17,12982,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297152,12.85,2010-05-05 06:00:00+00:00,2010-05-27 15:36:44.277002+00:00,,,Envelopes,,,,,,,K-Mart,East Pine Street,Deming,NM,88030,United States,,,,False,34485,2,17,14398,2,5,K-Mart,'88030':9 'deme':7 'east':4 'k':2 'k-mart':1 'mart':3 'nm':8 'pine':5 'street':6,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296835,220.0,2010-05-05 06:00:00+00:00,2010-05-27 14:32:16.976999+00:00,1011,,stamps,,,,,,,U. S. Postal Service,West Spruce Street,Deming,NM,88030,United States,,,,False,34368,2,17,14398,2,5,U. S. Postal Service,'88030':10 'deme':8 'nm':9 'postal':3 'servic':4 'spruce':6 'street':7 'u':1 'west':5,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296840,26.39,2010-05-07 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Printing Name Labels,,,,,,,Sure Printing and Signs,300 W. Spruce,Deming,NM,88030,USA,,,,False,34376,2,17,14398,2,5,Sure Printing and Signs,'300':5 '88030':10 'deme':8 'nm':9 'print':2 'sign':4 'spruce':7 'sure':1 'w':6,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296831,241.6,2010-05-10 06:00:00+00:00,2010-05-27 06:00:00+00:00,1013,,Advertising,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,34232,17,99,14398,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296843,62.22,2010-05-15 06:00:00+00:00,2010-05-27 06:00:00+00:00,1016,,Candy Bars for Campaigning,,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,14398,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296992,60.12,2010-05-18 06:00:00+00:00,2010-05-27 15:35:16.377003+00:00,,,Candy Bars for Campaigning,,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,14398,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296828,376.89,2010-05-18 06:00:00+00:00,2010-05-27 14:27:25.120002+00:00,1015,,Advertising,,,,,,,KDEM/KOTS Radio,1700 S. Gold Ave.,Deming,NM,88030,United States,,,,False,34231,17,17,14398,2,5,KDEM/KOTS Radio,'1700':3 '88030':9 'ave':6 'deme':7 'gold':5 'kdem/kots':1 'nm':8 'radio':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296846,250.0,2010-05-21 06:00:00+00:00,2010-05-27 14:39:54.209998+00:00,1017,,Banners,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,USA,,,,False,34379,2,17,14398,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296855,120.0,2010-05-24 06:00:00+00:00,2010-05-27 14:43:17.839997+00:00,1019,,Campaign Assistance,,,Gilbert,,Rodriguez,,,Silver Street,Deming,NM,88030,USA,,,,False,34384,1,17,14398,2,5,Gilbert Rodriguez,'88030':7 'deme':5 'gilbert':1 'nm':6 'rodriguez':2 'silver':3 'street':4,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297157,120.0,2010-05-24 06:00:00+00:00,2010-05-27 15:37:56.059997+00:00,1020,,Campaign Assistance,,,Leonard,,Altamirano,,,Silver Street,Deming,NM,88030,USA,,,,False,34491,1,17,14398,2,5,Leonard Altamirano,'88030':7 'altamirano':2 'deme':5 'leonard':1 'nm':6 'silver':3 'street':4,Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296847,161.25,2010-05-24 06:00:00+00:00,2010-05-27 14:40:34.773001+00:00,1018,,Advertising,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,34232,17,99,14398,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306137,68.46,2010-06-02 06:00:00+00:00,2010-06-29 20:33:49.743003+00:00,1021,,Thank You Ad for the paper,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,34232,17,99,16066,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,6460,Debra M. French,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306138,450.0,2010-06-15 06:00:00+00:00,2010-06-29 20:38:38.122996+00:00,1022,Sign material,Signage,,Mr,Fred,,Teidge,,,Columbus Hwy,Deming,NM,88030,United States,,,,False,39084,1,17,16066,2,5,Mr Fred Teidge,'88030':8 'columbus':4 'deme':6 'fred':2 'hwi':5 'mr':1 'nm':7 'teidg':3,Monetary Expenditure,6460,Debra M. French,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324363,188.66,2010-08-13 06:00:00+00:00,2010-09-13 14:57:42.749997+00:00,,,Campaign Cards,,,,,,,Sure Printing and Signs,300 W. Spruce,Deming,NM,88030,USA,,,,False,34376,2,17,17163,2,5,Sure Printing and Signs,'300':5 '88030':10 'deme':8 'nm':9 'print':2 'sign':4 'spruce':7 'sure':1 'w':6,Monetary Expenditure,6460,Debra M. French,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324368,1908.55,2010-08-27 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Campaign Materials,,,,,,,"Oriental Trading Company, Inc.",4206 S 108th Street,Omaha,NE,68137,United States,,,,False,49223,2,,17163,2,5,"Oriental Trading Company, Inc.",'108th':7 '4206':5 '68137':11 'compani':3 'inc':4 'ne':10 'omaha':9 'orient':1 'street':8 'trade':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324371,532.0,2010-09-01 06:00:00+00:00,2010-09-13 15:01:52.036997+00:00,,,T-Shirts and Buttons,,,,,,,All Things Created,118 E Pine,Deming,NM,88030,United States,,,,False,49227,2,17,17163,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348235,1575.0,2010-09-10 06:00:00+00:00,2010-10-11 15:27:00.610001+00:00,1024,large signs,signs,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,False,10049,17,17,18884,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348711,750.0,2010-09-22 06:00:00+00:00,2010-10-11 19:08:34.119998+00:00,,Advertisement on a bucking chute SWNMSF Rodeo,bucking chute advertisement,,,,,,,SWNMSF,4100 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,56564,11,17,18884,2,5,SWNMSF,'4100':2 '88030':8 'blvd':5 'deme':6 'nm':7 'raymond':3 'reed':4 'swnmsf':1,Monetary Expenditure,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348254,60.0,2010-09-23 06:00:00+00:00,2010-10-11 15:35:21.639998+00:00,,put up campaign signs,campaign worker,,,Leonard,,Altamirano,,,Silver Street,Deming,NM,88030,USA,,,,False,34491,1,17,18884,2,5,Leonard Altamirano,'88030':7 'altamirano':2 'deme':5 'leonard':1 'nm':6 'silver':3 'street':4,Monetary Expenditure,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348261,314.01,2010-09-27 06:00:00+00:00,2010-10-11 15:37:44.442998+00:00,1029,cards,campaaign cards,,,,,,,J & J Printing,1319 Elm,Deming,NM,88030,United States,,,,False,10044,17,17,18884,2,5,J & J Printing,"'1319':4 '88030':8 'deme':6 'elm':5 'j':1,2 'nm':7 'print':3",Monetary Expenditure,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348739,1070.63,2010-09-30 06:00:00+00:00,2010-10-11 19:18:05.752998+00:00,1061,Large campaign Banners,Banners,,,,,,,Sew Special,1514 14th St.SE,Rio Rancho,NM,87124,US,,,Print Shop,False,56582,17,24,18884,2,5,Sew Special,'14th':4 '1514':3 '87124':9 'nm':8 'rancho':7 'rio':6 'sew':1 'special':2 'st.se':5,Monetary Expenditure,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361472,331.1,2010-10-13 06:00:00+00:00,2010-10-27 15:29:46.492999+00:00,,,Advertising,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,34232,17,99,19403,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,6460,Debra M. French,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361475,102.08,2010-10-15 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Candy Bars for Advertising,,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,19403,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361477,433.23,2010-10-25 06:00:00+00:00,2010-10-27 15:32:02.159998+00:00,,,Radio Advertising,,,,,,,KDEM/KOTS Radio,1700 S. Gold Ave.,Deming,NM,88030,United States,,,,False,34231,17,17,19403,2,5,KDEM/KOTS Radio,'1700':3 '88030':9 'ave':6 'deme':7 'gold':5 'kdem/kots':1 'nm':8 'radio':2,Monetary Expenditure,6460,Debra M. French,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375873,13.0,2010-11-08 07:00:00+00:00,2010-12-02 15:49:23.979999+00:00,,,Service Charge,,,,,,,First Savings Bank,2301 East 10th St,Sioux Falls,SD,57103,United States,,,,False,67149,10,,19993,2,5,First Savings Bank,'10th':6 '2301':4 '57103':11 'bank':3 'east':5 'fall':9 'first':1 'save':2 'sd':10 'sioux':8 'st':7,Monetary Expenditure,6460,Debra M. French,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381186,153.02,2010-11-27 07:00:00+00:00,2010-12-14 21:58:50.446998+00:00,,,Reimburse Campaign Expense,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,False,3634,1,17,19993,2,5,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary Expenditure,6460,Debra M. French,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
814650,27.5,2014-03-10 06:00:00+00:00,2014-11-19 21:01:55.162998+00:00,,This expenditure was missed in the previous reports.  Balance in account is now -0-.  Account CLOSED,Campaign Check,,,,,,,First Savings Bank,520 South Gold,Deming,NM,88030,United States,,,,False,10184,2,17,39776,2,5,First Savings Bank ,'520':4 '88030':9 'bank':3 'deme':7 'first':1 'gold':6 'nm':8 'save':2 'south':5,Monetary Expenditure,6460,Debra M. French,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
697497,50.0,2014-03-11 06:00:00+00:00,2014-04-14 16:07:21.632998+00:00,Temporary,Declaration of Candidacy,Delcaration of Candidacy,,,,,,,Luna County Clerk,700 S Silver Ave,Deming,NM,88030,United States,,,,False,159767,2,,31839,2,5,Luna County Clerk,'700':4 '88030':10 'ave':7 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697837,206.4,2014-03-19 06:00:00+00:00,2014-04-14 16:15:04.446996+00:00,10012014,,T-Shirts,,,,,,,All Things Created,2405 Ash St SW,Deming,NM,88030,United States,,,Printing,False,159795,2,17,31839,2,5,All Things Created,'2405':4 '88030':10 'ash':5 'creat':3 'deme':8 'nm':9 'st':6 'sw':7 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726683,147.82,2014-05-04 06:00:00+00:00,2014-05-12 15:29:25.656999+00:00,10032014,,Shirts & Buttons,,,,,,,All Things Created,2405 Ash St SW,Deming,NM,88030,United States,,,Printing,False,159795,2,17,32875,2,5,All Things Created,'2405':4 '88030':10 'ash':5 'creat':3 'deme':8 'nm':9 'st':6 'sw':7 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735766,200.0,2014-05-08 06:00:00+00:00,2014-05-28 16:37:26.612996+00:00,,,Banners,,,,,,,Judy Bailey/RR Sew Special,1514 14th St,Rio Rancho,NM,87124,United States,,,Printing,False,167018,2,,34613,2,5,Judy Bailey/RR Sew Special,'14th':6 '1514':5 '87124':11 'bailey/rr':2 'judi':1 'nm':10 'rancho':9 'rio':8 'sew':3 'special':4 'st':7,Monetary Expenditure,6460,Debra M. French,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735764,405.0,2014-05-13 06:00:00+00:00,2014-05-28 16:36:52.927001+00:00,,,Signs,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,False,10049,17,17,34613,2,5,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749507,28.5,2014-05-28 06:00:00+00:00,2014-07-01 15:27:12.873004+00:00,,,Voter List,,,,,,,Luna County Clerk's Office,PO Box 1838,Deming,NM,88031,United States,,,,False,10077,11,17,35960,2,5,Luna County Clerk's Office,'1838':8 '88031':11 'box':7 'clerk':3 'counti':2 'deme':9 'luna':1 'nm':10 'offic':5 'po':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749508,24.7,2014-06-24 06:00:00+00:00,2014-07-01 15:28:09.267001+00:00,,,4th of July Parade Candy,,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,35960,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749509,5.0,2014-06-24 06:00:00+00:00,2014-07-01 15:32:17.140004+00:00,,,Parade Entry,,,,,,,Visitors Center,800 E Pine St,Deming,NM,88030,United States,,,,False,175620,2,17,35960,2,5,Visitors Center,'800':3 '88030':9 'center':2 'deme':7 'e':4 'nm':8 'pine':5 'st':6 'visitor':1,Monetary Expenditure,6460,Debra M. French,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761548,201.95,2014-07-01 06:00:00+00:00,2014-09-03 22:13:44.596998+00:00,,,Parade Items,,,,,,,Bank of America,Po BOX,Alice,TX,75285,United States,,,Credit Card Company,False,180330,11,,36986,2,5,Bank of America,'75285':8 'alic':6 'america':3 'bank':1 'box':5 'po':4 'tx':7,Monetary Expenditure,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761550,79.65,2014-07-02 06:00:00+00:00,2014-09-03 22:14:50.426998+00:00,,,t-shirts,,,,,,,All Things Created,2405 Ash St SW,Deming,NM,88030,United States,,,Printing,False,159795,2,17,36986,2,5,All Things Created,'2405':4 '88030':10 'ash':5 'creat':3 'deme':8 'nm':9 'st':6 'sw':7 'thing':2,Monetary Expenditure,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761552,49.39,2014-07-03 06:00:00+00:00,2014-09-03 22:15:44.903002+00:00,,,Labels,,,,,,,Sure Printing and Signs,300 W. Spruce,Deming,NM,88030,USA,,,,False,34376,2,17,36986,2,5,Sure Printing and Signs,'300':5 '88030':10 'deme':8 'nm':9 'print':2 'sign':4 'spruce':7 'sure':1 'w':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761554,48.05,2014-07-21 06:00:00+00:00,2014-09-03 22:16:41.469997+00:00,,,Labels,,,,,,,Sure Printing and Signs,300 W. Spruce,Deming,NM,88030,USA,,,,False,34376,2,17,36986,2,5,Sure Printing and Signs,'300':5 '88030':10 'deme':8 'nm':9 'print':2 'sign':4 'spruce':7 'sure':1 'w':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761556,45.19,2014-08-06 06:00:00+00:00,2014-09-03 22:17:29.032999+00:00,,,Candy for Parade,,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,36986,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761558,155.88,2014-08-07 06:00:00+00:00,2014-09-03 22:18:23.946999+00:00,,,Card,,,,,,,J & J Printing,1319 Elm,Deming,NM,88030,United States,,,,False,10044,17,17,36986,2,5,J & J Printing,"'1319':4 '88030':8 'deme':6 'elm':5 'j':1,2 'nm':7 'print':3",Monetary Expenditure,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782321,750.0,2014-09-04 06:00:00+00:00,2014-10-06 17:24:24.776997+00:00,,Bank Transfer for Loan given to campagin for Duck Race Sponsorship,Loan Repayment,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,False,3634,1,17,37807,2,5,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782343,77.77,2014-09-12 06:00:00+00:00,2014-10-06 17:39:20.253001+00:00,,,Plywood,,,,,,,Foxworth,115 N. Pearl,Deming,NM,88030,United States,,,,False,10064,2,17,37807,2,5,Foxworth,'115':2 '88030':7 'deme':5 'foxworth':1 'n':3 'nm':6 'pearl':4,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782322,48.32,2014-09-19 06:00:00+00:00,2014-10-06 17:25:01.716998+00:00,,,Campaign Mailers,,,,,,,Sure Printing and Signs,300 W. Spruce,Deming,NM,88030,USA,,,,False,34376,2,17,37807,2,5,Sure Printing and Signs,'300':5 '88030':10 'deme':8 'nm':9 'print':2 'sign':4 'spruce':7 'sure':1 'w':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782323,49.99,2014-09-21 06:00:00+00:00,2014-10-06 17:27:11.802997+00:00,,,Veggie Tray for Meet & Greet,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,United States,,,,False,185894,2,,37807,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808347,100.0,2014-09-23 06:00:00+00:00,2014-10-30 14:54:59.129997+00:00,,This check was returned by the bank as NSF,NSF Check,,,John,,Scharf,,,114 Summit Ave,Upper Darby,PA,19082,United States,,,,False,185889,1,,38867,2,5,John Scharf,'114':3 '19082':9 'ave':5 'darbi':7 'john':1 'pa':8 'scharf':2 'summit':4 'upper':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-30 06:00:00+00:00,2014 Third General
782324,9.8,2014-09-23 06:00:00+00:00,2014-10-06 17:27:51.410002+00:00,,,Envelopes,,,,,,,Walmart,1021 E. Pine,Deming,NM,88030,United States,,,,False,10068,2,17,37807,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782330,98.0,2014-09-23 06:00:00+00:00,2014-10-06 17:32:19.860003+00:00,,,Postage,,,,,,,USPS,201 W Spruce St,Deming,NM,88030,United States,,,,False,185900,2,17,37807,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808348,10.0,2014-09-23 06:00:00+00:00,2014-10-30 14:55:50.813000+00:00,,Bank Fee for returned check from John Scharf,NSF Fee,,,,,,,First Savings Bank,520 South Gold,Deming,NM,88030,United States,,,,False,10184,2,17,38867,2,5,First Savings Bank ,'520':4 '88030':9 'bank':3 'deme':7 'first':1 'gold':6 'nm':8 'save':2 'south':5,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-30 06:00:00+00:00,2014 Third General
782332,35.0,2014-09-24 06:00:00+00:00,2014-10-06 17:33:10.089999+00:00,,,Mailing Labels,,,,,,,Luna County Clerk's Office,PO Box 1838,Deming,NM,88031,United States,,,,False,10077,11,17,37807,2,5,Luna County Clerk's Office,'1838':8 '88031':11 'box':7 'clerk':3 'counti':2 'deme':9 'luna':1 'nm':10 'offic':5 'po':6,Monetary Expenditure,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 