id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251395,10000.0,2010-03-24 06:00:00+00:00,2010-04-12 14:53:57.600004+00:00,6,,,,,,,,,Marbob Energy Corporation,P.O. Box 227,Artesia,NM,88211,United States,,,oil and gas,,14304,2,9,10456,2,1,Marbob Energy Corporation,'227':6 '88211':9 'artesia':7 'box':5 'corpor':3 'energi':2 'marbob':1 'nm':8 'p.o':4,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251402,500.0,2010-04-02 06:00:00+00:00,2010-04-12 14:55:23.833001+00:00,1701,,,,,,,,,Southeast Readi Mix,3001 Boyd Drive,Carlsbad,NM,88220,United States,,,concrete company,,14326,2,9,10456,2,1,Southeast Readi Mix,'3001':4 '88220':9 'boyd':5 'carlsbad':7 'drive':6 'mix':3 'nm':8 'readi':2 'southeast':1,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278502,500.0,2010-04-06 06:00:00+00:00,2010-05-04 18:51:58.030001+00:00,,,,,,Ernie,,Carlsen,,,1109 Calliedel Encanto,Carlsbad,NM,88220,usa,,,Accountant,,21647,1,9,12745,2,1,Ernie Carlsen,'1109':3 '88220':8 'calliedel':4 'carlsbad':6 'carlsen':2 'encanto':5 'erni':1 'nm':7,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278498,500.0,2010-04-08 06:00:00+00:00,2010-05-04 18:47:20.490003+00:00,,,,,,,,,,Mack Energy Corporatoin,P.O. Box 960,Artesia,NM,88211-0960,usa,,,oil field,,21643,2,,12745,2,1,Mack Energy Corporatoin,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corporatoin':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278488,200.0,2010-04-10 06:00:00+00:00,2010-05-04 18:40:25.442996+00:00,1356,,,,mr.,Greg,,Bloom,,,24 Compress Road,Artesia,NM,88210,usa,,,owner of ready mix concrete company,,21634,1,9,12745,2,1,mr. Greg Bloom,'24':4 '88210':9 'artesia':7 'bloom':3 'compress':5 'greg':2 'mr':1 'nm':8 'road':6,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278486,200.0,2010-04-12 06:00:00+00:00,2010-05-04 18:37:40.106997+00:00,4025,,,,,,,,,Superior Car Wash,1610 Northgate Place,Carlsbad,NM,88220,United States,,,car wash,,21632,2,9,12745,2,1,Superior Car Wash,'1610':4 '88220':9 'car':2 'carlsbad':7 'nm':8 'northgat':5 'place':6 'superior':1 'wash':3,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278491,100.0,2010-04-14 06:00:00+00:00,2010-05-04 18:42:50.293002+00:00,1845,,,,Mr,Paul,,Trone,,,1904 Gambel Quail,Carlsbad,NM,88220,usa,,,investment counciler,,21636,1,9,12745,2,1,Mr Paul Trone,'1904':4 '88220':9 'carlsbad':7 'gambel':5 'mr':1 'nm':8 'paul':2 'quail':6 'trone':3,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278529,200.0,2010-04-22 06:00:00+00:00,2010-05-04 19:02:00.497003+00:00,29285,,,,,,,,,BES,"502 E, Center ace",Carlsbad,NM,88220,usa,,,equipment rental and sales,,21666,2,9,12745,2,1,BES,'502':2 '88220':8 'ace':5 'bes':1 'carlsbad':6 'center':4 'e':3 'nm':7,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278515,500.0,2010-04-28 06:00:00+00:00,2010-05-04 18:57:53.112998+00:00,,,,,,Joyce,,Wilkins,,,2512 Missouri,Carlsbad,NM,88220,United States,,,retired,,21655,1,9,12745,2,1,Joyce Wilkins,'2512':3 '88220':7 'carlsbad':5 'joyc':1 'missouri':4 'nm':6 'wilkin':2,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278505,1000.0,2010-04-29 06:00:00+00:00,2010-05-04 18:54:03.782998+00:00,5464,,,,,Michael and Deanna,,Garranger,,,1303 N. Guadalupe,Carlsbad,NM,88220,usa,,,Business owner,,21651,1,9,12745,2,1,Michael and Deanna Garranger,'1303':5 '88220':10 'carlsbad':8 'deanna':3 'garrang':4 'guadalup':7 'michael':1 'n':6 'nm':9,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278520,100.0,2010-04-29 06:00:00+00:00,2010-05-04 18:59:23.967004+00:00,,,,,,Wayne,,Clifton,,,1919 Solana,Carlsbad,NM,88220,usa,,,Miner,,21661,1,9,12745,2,1,Wayne Clifton,'1919':3 '88220':7 'carlsbad':5 'clifton':2 'nm':6 'solana':4 'wayn':1,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278484,500.0,2010-05-03 06:00:00+00:00,2010-05-04 18:34:29.467004+00:00,73313,,,,,,,,,Mesquite Services,p.o. box 1479,Carlsbad,NM,88220,United States,,,oil field,,21631,2,9,12745,2,1,Mesquite Services,'1479':5 '88220':8 'box':4 'carlsbad':6 'mesquit':1 'nm':7 'p.o':3 'servic':2,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302207,100.0,2010-05-05 06:00:00+00:00,2010-05-29 06:00:00+00:00,2390,,,,MRS.,HEIDI,,GOODY,,,805 TUSCANY LN,CARLSBAD,NM,88220,United States,,,PHARMACIST,,36506,1,9,14971,2,1,MRS. HEIDI  GOODY,'805':4 '88220':9 'carlsbad':7 'goodi':3 'heidi':2 'ln':6 'mrs':1 'nm':8 'tuscani':5,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302188,100.0,2010-05-11 06:00:00+00:00,2010-05-30 01:55:16.653003+00:00,5813,,,,MR.,JOEL,,CARSON,,,PO BOX 1720,ARTESIA,NM,88211,United States,,,ATTORNEY,,36483,1,9,14971,2,1,MR. JOEL CARSON,'1720':6 '88211':9 'artesia':7 'box':5 'carson':3 'joel':2 'mr':1 'nm':8 'po':4,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302193,1000.0,2010-05-11 06:00:00+00:00,2010-05-30 02:00:45.432997+00:00,CASH,,,,,ANNDREA,,WILCOX,,,1919 SOLANA RD,CARLSBAD,NM,88220,UNITED STATES,,,RETIRED,,36488,1,9,14971,2,1,ANNDREA WILCOX,'1919':3 '88220':8 'anndrea':1 'carlsbad':6 'nm':7 'rd':5 'solana':4 'wilcox':2,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302186,2500.0,2010-05-13 06:00:00+00:00,2010-05-30 01:53:10.286998+00:00,68578,,,,,,,,,Marbob Energy Corporation,P.O. Box 227,Artesia,NM,88211,United States,,,oil and gas,,14304,2,9,14971,2,1,Marbob Energy Corporation,'227':6 '88211':9 'artesia':7 'box':5 'corpor':3 'energi':2 'marbob':1 'nm':8 'p.o':4,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302189,400.0,2010-05-14 06:00:00+00:00,2010-05-30 01:57:20.367003+00:00,4156,,,,MRS.,JOANN,,YATES,,,PO BOX 840,ARTESIA,NM,88211,United States,,,RETIRED,,36484,1,9,14971,2,1,MRS. JOANN YATES,'840':6 '88211':9 'artesia':7 'box':5 'joann':2 'mrs':1 'nm':8 'po':4 'yate':3,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302196,200.0,2010-05-16 06:00:00+00:00,2010-05-30 02:04:49.382999+00:00,3749,,,,MRS.,BETTY,,FORREST,,,112 DICKSON LANE,CARLSBAD,NM,88220,UNITED STATES,,,RETIRED,,36491,1,9,14971,2,1,MRS. BETTY FORREST,'112':4 '88220':9 'betti':2 'carlsbad':7 'dickson':5 'forrest':3 'lane':6 'mrs':1 'nm':8,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302195,200.0,2010-05-21 06:00:00+00:00,2010-05-30 02:03:43.293004+00:00,,,,,,,,,,M&M EXCAVATING,2737 Pecos Highway,CARLSBAD,NM,88220,UNITED STATES,,,DIRT EXCAVATING,,36490,2,9,14971,2,1,M&M EXCAVATING,"'2737':4 '88220':9 'carlsbad':7 'excav':3 'highway':6 'm':1,2 'nm':8 'peco':5",Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302952,500.0,2010-06-01 06:00:00+00:00,2010-06-03 23:04:06.567004+00:00,263791,,,,,,,,,Yates Petroleum,105 S 4th,Artesia,NM,88210,United States,,,oil,,36802,2,9,14970,2,1,Yates Petroleum,'105':3 '4th':5 '88210':8 'artesia':6 'nm':7 'petroleum':2 'yate':1,Monetary contribution,2567,Anndrea K. Wilcox,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302953,100.0,2010-06-01 06:00:00+00:00,2010-06-03 23:05:31.490005+00:00,,,,,,,,,,,,,,,,,,,,,,,14970,2,3,,'anonym':1,Anonymous Contribution,2567,Anndrea K. Wilcox,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
