id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1178450,500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,Opening new account. Frazee for Sheriff,,,,Helena,,Frazee,,,PO Box 177,Mcintosh,NM,87032,United States,,,Homemaker,,266201,1,31,51727,2,1,Helena Frazee,'177':5 '87032':8 'box':4 'fraze':2 'helena':1 'mcintosh':6 'nm':7 'po':3,Monetary contribution,8748,David E Frazee,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275374,2000.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,cash deposit,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,53359,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275545,2000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,53359,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275749,1000.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,53359,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275755,1000.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,53359,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302079,1000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,54645,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302080,37.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Bank overcharge refund,,,,,,,,US Bank,1401 Route 66,Moriarty,XX,87035,United States,,,Bank,,279545,17,31,54645,2,1,US Bank,'1401':3 '66':5 '87035':8 'bank':2 'moriarti':6 'rout':4 'us':1 'xx':7,Monetary contribution,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322180,36.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,54643,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322179,5.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,54643,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322181,100.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,,264097,1,31,54643,2,1,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary contribution,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
