id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
518988,155.15,2012-02-09 07:00:00+00:00,2012-04-07 01:41:04.406997+00:00,,,printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,23472,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518987,144.45,2012-02-29 07:00:00+00:00,2012-04-07 01:40:24.923001+00:00,,,printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,23472,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518986,57.54,2012-03-10 07:00:00+00:00,2012-04-07 01:39:02.702998+00:00,,,office supplies,,,,,,,Walmart,301 San Mateo SE,Albuquerque,NM,87108,United States,,,,False,86631,2,1,23472,2,5,Walmart,'301':2 '87108':8 'albuquerqu':6 'mateo':4 'nm':7 'san':3 'se':5 'walmart':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518984,535.0,2012-03-12 06:00:00+00:00,2012-04-07 01:35:49.016999+00:00,,,consulting,,,,,,,SC Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,86629,2,1,23472,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518985,100.0,2012-03-12 06:00:00+00:00,2012-04-07 01:37:42.546996+00:00,101,,Vote Builder payment,,,,,,,DPNM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,86630,5,1,23472,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518983,199.0,2012-03-13 06:00:00+00:00,2012-04-07 01:34:17.890003+00:00,,,campaign hardware,,,,,,,Amazon,Amazon.com,Albuquerque,NM,87108,United States,,,,False,86628,2,,23472,2,5,Amazon,'87108':5 'albuquerqu':3 'amazon':1 'amazon.com':2 'nm':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518977,189.18,2012-03-16 06:00:00+00:00,2012-04-07 01:28:23.187003+00:00,,,refreshments for volunteers,,,,,,,Costco,"500 Eubank ""Blvd. SE",Albuquerque,NM,87123,United States,,,,False,86623,2,1,23472,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518981,71.32,2012-03-16 06:00:00+00:00,2012-04-07 01:32:17+00:00,,,pizza for volunteers,,,,,,,Dion's Pizza,4717  Central NE,Albuquerque,NM,87108,United States,,,,False,86627,2,1,23472,2,5,Dion's Pizza,'4717':4 '87108':9 'albuquerqu':7 'central':5 'dion':1 'ne':6 'nm':8 'pizza':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518979,8.56,2012-03-17 06:00:00+00:00,2012-04-07 01:30:01.030000+00:00,,,coffee for volunteers,,,,,,,Michael Thomas Coffee,1111 Carlisle SE,Albuquerque,NM,87108,United States,,,,False,86626,2,1,23472,2,5,Michael Thomas Coffee,'1111':4 '87108':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'nm':8 'se':6 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518968,408.8,2012-03-20 06:00:00+00:00,2012-04-07 01:21:45.982996+00:00,,,catering,,,,,,,O'Niell's Pub,"4310 Central Ave. SE, STe. B",Albuquerque,NM,87108,United States,,,,False,86618,16,1,23472,2,5,O'Niell's Pub,'4310':5 '87108':13 'albuquerqu':11 'ave':7 'b':10 'central':6 'niell':2 'nm':12 'o':1 'pub':4 'se':8 'ste':9,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518973,4.0,2012-03-20 06:00:00+00:00,2012-04-07 01:24:52.062995+00:00,,,parking fee,,,,,,,City of Albuquerque Civic Center Garage,Civic Center,Albuquerque,NM,87103,United States,,,,False,86621,2,1,23472,2,5,City of Albuquerque Civic Center Garage,"'87103':11 'albuquerqu':3,9 'center':5,8 'citi':1 'civic':4,7 'garag':6 'nm':10",Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518967,2.0,2012-03-20 06:00:00+00:00,2012-04-07 01:20:11.937002+00:00,,,parking fee,,,,,,,CABQ Parking Structure,"600 2nd St. NW, Ste. 510",Albuquerque,NM,87103,United States,,,,False,86617,2,1,23472,2,5,CABQ Parking Structure,'2nd':5 '510':9 '600':4 '87103':12 'albuquerqu':10 'cabq':1 'nm':11 'nw':7 'park':2 'st':6 'ste':8 'structur':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518970,130.0,2012-03-20 06:00:00+00:00,2012-04-07 01:23:22.187002+00:00,,,voter data,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87103,United States,,,,False,86620,11,1,23472,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87103':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525515,394.83,2012-03-30 06:00:00+00:00,2012-04-09 19:48:13.876998+00:00,104,,Printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,23472,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518964,13.88,2012-04-01 06:00:00+00:00,2012-04-07 01:14:58.470000+00:00,,,coffee,,,,,,,Starbucks,5301 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,,False,86614,2,1,23472,2,5,Starbucks,'5301':2 '87108':8 'albuquerqu':6 'blvd':4 'gibson':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518965,16.01,2012-04-01 06:00:00+00:00,2012-04-07 01:16:41.187003+00:00,,,donuts,,,,,,,Dunkin' Donuts,1902 Central Ave. SE,Albuquerque,NM,87106,United States,,,,False,86615,2,1,23472,2,5,Dunkin' Donuts,'1902':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'donut':2 'dunkin':1 'nm':8 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518966,42.19,2012-04-02 06:00:00+00:00,2012-04-07 01:18:29.500004+00:00,,,fruit,,,,,,,Eddible Arrangements,4770 Montgomery NE,Albuquerque,NM,87109,United States,,,,False,86616,2,1,23472,2,5,Eddible Arrangements,'4770':3 '87109':8 'albuquerqu':6 'arrang':2 'eddibl':1 'montgomeri':4 'ne':5 'nm':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546684,137.08,2012-04-02 06:00:00+00:00,2012-05-14 16:30:06.736997+00:00,,,ActBlue Fees,,,,,,,ActBlue Technical Services,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,99679,11,,23472,2,5,ActBlue Technical Services,'11':8 '14':4 '2138':11 'actblu':1 'arrow':5 'cambridg':9 'ma':10 'servic':3 'street':6 'suit':7 'technic':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546570,90.49,2012-04-04 06:00:00+00:00,2012-05-14 16:04:10.299999+00:00,,,Office Supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,24410,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534123,535.0,2012-04-05 06:00:00+00:00,2012-05-02 19:47:35.232999+00:00,,,consulting,,,,,,,SC Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,86629,2,1,24410,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534125,45.0,2012-04-06 06:00:00+00:00,2012-05-02 19:50:12.922996+00:00,,,postage,,,,,,,USPS,120 Alvarado Dr. SE,Albuquerque,NM,87108,United States,,,,False,94117,2,1,24410,2,5,USPS,'120':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534113,29.21,2012-04-07 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,food for volunteers,,,,,,,Acapolco Foods,840 San Mateo SE,Albuquerque,NM,87108,United States,,,,False,94099,2,1,24410,2,5,Acapolco Foods,'840':3 '87108':9 'acapolco':1 'albuquerqu':7 'food':2 'mateo':5 'nm':8 'san':4 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534115,7.28,2012-04-07 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,Coffee for Supporter,,,,,,,Michael Thomas Coffee,1111 Carlisle SE,Albuquerque,NM,87108,United States,,,,False,86626,2,1,24410,2,5,Michael Thomas Coffee,'1111':4 '87108':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'nm':8 'se':6 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534121,50.28,2012-04-11 06:00:00+00:00,2012-05-02 19:46:53.813003+00:00,,,supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,24410,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534118,200.0,2012-04-11 06:00:00+00:00,2012-05-02 19:45:04.423001+00:00,106,,voter file payment,,,,,,,DPNM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,86630,5,1,24410,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534105,21.4,2012-04-12 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,Folding Table,,,,,,,Another Man's Treasures,815 San Mateo SE,Albuquerque,NM,87108,United States,,,,False,94104,2,1,24410,2,5,Another Man's Treasures,'815':5 '87108':11 'albuquerqu':9 'anoth':1 'man':2 'mateo':7 'nm':10 'san':6 'se':8 'treasur':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534103,215.6,2012-04-13 06:00:00+00:00,2012-05-02 19:27:55.110001+00:00,,,refreshments,,,,,,,Costco,"500 Eubank ""Blvd. SE",Albuquerque,NM,87123,United States,,,,False,86623,2,1,24410,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534101,48.94,2012-04-14 06:00:00+00:00,2012-05-02 19:26:30.827000+00:00,,,refreshments for volunteers,,,,,,,Costco,"500 Eubank ""Blvd. SE",Albuquerque,NM,87123,United States,,,,False,86623,2,1,24410,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534104,17.12,2012-04-14 06:00:00+00:00,2012-05-02 19:29:14.326999+00:00,,,coffee for volunteers,,,,,,,Michael Thomas Coffee,1111 Carlisle NE,Albuquerque,NM,87106,United States,,,,False,94103,2,1,24410,2,5,Michael Thomas Coffee,'1111':4 '87106':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'ne':6 'nm':8 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534099,11.13,2012-04-17 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,refreshments for supporters,,,,,,,Acapolco Foods,840 San Mateo SE,Albuquerque,NM,87108,United States,,,,False,94099,2,1,24410,2,5,Acapolco Foods,'840':3 '87108':9 'acapolco':1 'albuquerqu':7 'food':2 'mateo':5 'nm':8 'san':4 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534096,17.99,2012-04-18 06:00:00+00:00,2012-05-02 19:24:29.860001+00:00,,,refreshments,,,,,,,Costco,"500 Eubank ""Blvd. SE",Albuquerque,NM,87123,United States,,,,False,86623,2,1,24410,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534093,427.2,2012-04-18 06:00:00+00:00,2012-05-02 19:23:08.267003+00:00,,,campaign event,,,,,,,O'Niell's Pub,"4310 Central Ave. SE, STe. B",Albuquerque,NM,87108,United States,,,,False,86618,16,1,24410,2,5,O'Niell's Pub,'4310':5 '87108':13 'albuquerqu':11 'ave':7 'b':10 'central':6 'niell':2 'nm':12 'o':1 'pub':4 'se':8 'ste':9,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534094,41.35,2012-04-18 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,refreshements for event,,,,,,,O'Niell's Pub,"4310 Central Ave. SE, STe. B",Albuquerque,NM,87108,United States,,,,False,86618,16,1,24410,2,5,O'Niell's Pub,'4310':5 '87108':13 'albuquerqu':11 'ave':7 'b':10 'central':6 'niell':2 'nm':12 'o':1 'pub':4 'se':8 'ste':9,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534091,192.6,2012-04-18 06:00:00+00:00,2012-05-02 19:22:01.453002+00:00,,,printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,24410,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534087,60.0,2012-04-20 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,Gasoline,,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,United States,,,,False,94093,2,,24410,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534089,20.82,2012-04-22 06:00:00+00:00,2012-05-02 19:21:12.749996+00:00,,,refreshments for volunteers,,,,,,,Starbucks,5301 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,,False,86614,2,1,24410,2,5,Starbucks,'5301':2 '87108':8 'albuquerqu':6 'blvd':4 'gibson':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534074,30.0,2012-04-24 06:00:00+00:00,2012-05-02 06:00:00+00:00,107,,campaign contribution,,,,,,,Elect Jacob Candlaria,"3501 Atrisco Dr. NW, # 423",Albuquerque,NM,87120,United States,,,,False,94081,7,1,24410,2,5,Elect Jacob Candlaria,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candlaria':3 'dr':6 'elect':1 'jacob':2 'nm':10 'nw':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534083,37.77,2012-04-29 06:00:00+00:00,2012-05-02 19:19:12.437002+00:00,,,refreshments for volunteers,,,,,,,Einstein Brothers Bagels,2510 Central SE,Albuquerque,NM,87106,United States,,,,False,94086,2,1,24410,2,5,Einstein Brothers Bagels,'2510':4 '87106':9 'albuquerqu':7 'bagel':3 'brother':2 'central':5 'einstein':1 'nm':8 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534076,18.73,2012-04-29 06:00:00+00:00,2012-05-02 19:12:30.530001+00:00,,,coffee for vollunteers,,,,,,,Starbucks,5301 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,,False,86614,2,1,24410,2,5,Starbucks,'5301':2 '87108':8 'albuquerqu':6 'blvd':4 'gibson':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534072,25.0,2012-04-29 06:00:00+00:00,2012-05-02 19:01:54.780001+00:00,,,campaign contribution,,,,,,,Lupe Cano for State Representative,314 N. Durango St.,Silver City,NM,88061,United States,,,,False,94079,7,,24410,2,5,Lupe Cano for State Representative,'314':6 '88061':13 'cano':2 'citi':11 'durango':8 'lupe':1 'n':7 'nm':12 'repres':5 'silver':10 'st':9 'state':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534067,528.05,2012-04-30 06:00:00+00:00,2012-05-02 18:52:16.657003+00:00,,,yard signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,24410,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546519,7.7,2012-05-01 06:00:00+00:00,2012-05-14 15:49:14.299997+00:00,,,coffee,,,,,,,Michael Thomas Coffee,1111 Carlisle SE,Albuquerque,NM,87108,United States,,,,False,86626,2,1,24410,2,5,Michael Thomas Coffee,'1111':4 '87108':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'nm':8 'se':6 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546493,31.86,2012-05-05 06:00:00+00:00,2012-05-14 15:44:50.783004+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,24410,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546499,8.47,2012-05-05 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,Scanning Services,,,,,,,FedEx Office,2400 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,99553,2,1,24410,2,5,FedEx Office,'2400':3 '87110':8 'albuquerqu':6 'fedex':1 'louisiana':4 'ne':5 'nm':7 'offic':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546514,3.6,2012-05-05 06:00:00+00:00,2012-05-14 15:48:26.003002+00:00,,,refreshments,,,,,,,Olo Yogurt Studio,"3339 Central NE, Ste. C",Albuquerque,NM,87106,United States,,,,False,99560,2,1,24410,2,5,Olo Yogurt Studio,'3339':4 '87106':11 'albuquerqu':9 'c':8 'central':5 'ne':6 'nm':10 'olo':1 'ste':7 'studio':3 'yogurt':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546503,7.22,2012-05-06 06:00:00+00:00,2012-05-14 15:46:54.157003+00:00,,,coffee,,,,,,,Starbucks,5301 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,,False,86614,2,1,24410,2,5,Starbucks,'5301':2 '87108':8 'albuquerqu':6 'blvd':4 'gibson':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546686,59.35,2012-05-07 06:00:00+00:00,2012-05-14 16:31:18.300000+00:00,,,ActBlue Fees,,,,,,,ActBlue Technical Services,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,99679,11,,24410,2,5,ActBlue Technical Services,'11':8 '14':4 '2138':11 'actblu':1 'arrow':5 'cambridg':9 'ma':10 'servic':3 'street':6 'suit':7 'technic':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546578,30.0,2012-05-07 06:00:00+00:00,2012-05-14 16:07:07.517000+00:00,,,Gasoline,,,,,,,Valero Gas,2550 Central Avenue SE,Albuquerque,NM,87106,United States,,,,False,99602,2,,24410,2,5,Valero Gas,'2550':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'gas':2 'nm':8 'se':6 'valero':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550127,29.95,2012-05-08 06:00:00+00:00,2012-05-22 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,25205,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553154,50.0,2012-05-08 06:00:00+00:00,2012-05-29 22:24:52.626997+00:00,,,absentee labels,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87103,United States,,,,False,86620,11,1,25205,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87103':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553136,242.89,2012-05-08 06:00:00+00:00,2012-05-29 22:19:04.750003+00:00,,,graphic design,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,102120,2,,25205,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553126,96.0,2012-05-09 06:00:00+00:00,2012-05-29 22:14:38.766998+00:00,,,postage,,,,,,,USPS,120 Alvarado Dr. SE,Albuquerque,NM,87108,United States,,,,False,94117,2,1,25205,2,5,USPS,'120':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553106,119.45,2012-05-11 06:00:00+00:00,2012-05-29 22:10:51.343001+00:00,,,volunteer refreshments,,,,,,,Costco,"500 Eubank ""Blvd. SE",Albuquerque,NM,87123,United States,,,,False,86623,2,1,25205,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553087,1.07,2012-05-14 06:00:00+00:00,2012-05-29 22:06:24.063002+00:00,,,office supplies,,,,,,,Dollar Tree Stores,"5555 Zuni Rd. SE, # 21",Albuquerque,NM,87108,United States,,,,False,104034,2,1,25205,2,5,Dollar Tree Stores,'21':8 '5555':4 '87108':11 'albuquerqu':9 'dollar':1 'nm':10 'rd':6 'se':7 'store':3 'tree':2 'zuni':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553083,14.27,2012-05-14 06:00:00+00:00,2012-05-29 22:04:53.576999+00:00,,,volunteer refreshments,,,,,,,Acapulco Foods,840 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104027,2,1,25205,2,5,Acapulco Foods,'840':3 '87110':10 'acapulco':1 'albuquerqu':8 'blvd':6 'food':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553079,934.11,2012-05-14 06:00:00+00:00,2012-05-29 22:03:10.656999+00:00,111,,printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,25205,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553132,10.0,2012-05-14 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,donation,,,,,,,Rio Grande Food Project,600 Coors NW,Albuquerque,NM,87121,United States,,,,False,104071,11,1,25205,2,5,Rio Grande Food Project,'600':5 '87121':10 'albuquerqu':8 'coor':6 'food':3 'grand':2 'nm':9 'nw':7 'project':4 'rio':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012