id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
178726,122.12,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74261,,,,,,SUN NEW,1818 N SILVER,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,SUN NEW,"'1818':3 '88061':9 'citi':7 'n':4 'new':2 'nm':8 'silver':5,6 'sun':1",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178724,144.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74253,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
176299,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63429,,,,,,CHEVRON,801TOM FOY,BAYARD,NM,88023,,,,,,,11,,8379,2,5,CHEVRON,'801tom':2 '88023':6 'bayard':4 'chevron':1 'foy':3 'nm':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176283,278.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63409,,,,,,SOUTHWEST PRINTING,2430,EL PASO,TX,79930,,,,,,,11,,8379,2,5,SOUTHWEST PRINTING,'2430':3 '79930':7 'el':4 'paso':5 'print':2 'southwest':1 'tx':6,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176303,25.54,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63433,,,,,,FOOD BASKET,CENTRAL AVE,BAYARD,NM,88023,,,,,,,11,,8379,2,5,FOOD BASKET,'88023':7 'ave':4 'basket':2 'bayard':5 'central':3 'food':1 'nm':6,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176265,250.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63385,,,,,,ECONOMY SIGNS,506 CANYON STREET,BAYARD,NM,88026,,,,,,,11,,8379,2,5,ECONOMY SIGNS,'506':3 '88026':8 'bayard':6 'canyon':4 'economi':1 'nm':7 'sign':2 'street':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176272,175.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63396,,,,,,BROWN DERBY NITE CLUB,411 N BAYARD,BAYARD,NM,88023,,,,,,,11,,8379,2,5,BROWN DERBY NITE CLUB,"'411':5 '88023':10 'bayard':7,8 'brown':1 'club':4 'derbi':2 'n':6 'nite':3 'nm':9",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176304,1.07,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63434,,,,,,FAMILY DOLLAR,2148 E HWY 180,BAYARD,NM,88023,,,,,,,11,,8379,2,5,FAMILY DOLLAR,'180':6 '2148':3 '88023':9 'bayard':7 'dollar':2 'e':4 'famili':1 'hwi':5 'nm':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176282,132.2,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63408,,,,,,REECE SUPPLY CO,PO BOX 565545,DALLAS,TX,75356,,,,,,,11,,8379,2,5,REECE SUPPLY CO,'565545':6 '75356':9 'box':5 'co':3 'dalla':7 'po':4 'reec':1 'suppli':2 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176262,527.74,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63379,,,,,,SOUTHWEST PRINTING,2430 N PIEDRA,EL PASO,TX,79930,,,,,,,11,,8379,2,5,SOUTHWEST PRINTING,'2430':3 '79930':9 'el':6 'n':4 'paso':7 'piedra':5 'print':2 'southwest':1 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176296,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63425,,,,,,CHEVRON,801 TOM FOY BLVD,BAYARD,NM,88023,,,,,,,11,,8379,2,5,CHEVRON,'801':2 '88023':8 'bayard':6 'blvd':5 'chevron':1 'foy':4 'nm':7 'tom':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176260,1000.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63376,,,,,,ECONOMY SIGNS,506 CANYON STREET,BAYARD,NM,88026,,,,,,,11,,8379,2,5,ECONOMY SIGNS,'506':3 '88026':8 'bayard':6 'canyon':4 'economi':1 'nm':7 'sign':2 'street':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176298,99.12,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63428,,,,,,SAM'S CLUB,TELSHOR AVE,LAS CRUCES,NM,88032,,,,,,,11,,8379,2,5,SAM'S CLUB,'88032':9 'ave':5 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176263,21.05,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63381,,,,,,ART CENTER,3101 E YANDELL,EL PASO,TX,79930,,,,,,,11,,8379,2,5,ART CENTER,'3101':3 '79930':9 'art':1 'center':2 'e':4 'el':6 'paso':7 'tx':8 'yandel':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176289,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63417,,,,,,GRANT COUNTY TREASURER,1400 E HWY 180,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,GRANT COUNTY TREASURER,'1400':4 '180':7 '88062':11 'citi':9 'counti':2 'e':5 'grant':1 'hwi':6 'nm':10 'silver':8 'treasur':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176307,400.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63437,,,,,,HAMILTON FURNITURE,HWY 180,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,HAMILTON FURNITURE,'180':4 '88062':8 'citi':6 'furnitur':2 'hamilton':1 'hwi':3 'nm':7 'silver':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176285,128.55,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63412,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,SILVER CITY DAILY PRESS,"'300':5 '88062':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176287,362.41,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63414,,,,,,AUTO SPA,1400 N HUDSON,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,AUTO SPA,'1400':3 '88062':9 'auto':1 'citi':7 'hudson':5 'n':4 'nm':8 'silver':6 'spa':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176274,578.48,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63399,,,,,,AUTO SPA,1400 N HUDSON,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,AUTO SPA,'1400':3 '88062':9 'auto':1 'citi':7 'hudson':5 'n':4 'nm':8 'silver':6 'spa':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176294,30.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63423,,,,,,MOUSE OF ALL TRADES,1621SILVER HEIGHTS,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,MOUSE OF ALL TRADES,'1621silver':5 '88062':10 'citi':8 'height':6 'mous':1 'nm':9 'silver':7 'trade':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176277,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63403,,,,,,AUTO SPA,1400 N HUDSON,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,AUTO SPA,'1400':3 '88062':9 'auto':1 'citi':7 'hudson':5 'n':4 'nm':8 'silver':6 'spa':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176290,61.07,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63418,,,,,,LAS CRUCES SUN NEWS,1818 N SILVER ST,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,LAS CRUCES SUN NEWS,"'1818':5 '88062':12 'citi':10 'cruce':2 'las':1 'n':6 'news':4 'nm':11 'silver':7,9 'st':8 'sun':3",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176280,120.52,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63406,,,,,,SIVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88026,,,,,,,11,,8379,2,5,SIVER CITY DAILY PRESS,"'300':5 '88026':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':8 'siver':1 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176276,50.18,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63401,,,,,,FUEL CENTER,2415 E US HYW 180,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,FUEL CENTER,'180':7 '2415':3 '88062':11 'center':2 'citi':9 'e':4 'fuel':1 'hyw':6 'nm':10 'silver':8 'us':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176300,600.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63430,,,,,,ECONOMY SIGNS,506 CANYON ST,BAYARD,NM,88023,,,,,,,11,,8379,2,5,ECONOMY SIGNS,'506':3 '88023':8 'bayard':6 'canyon':4 'economi':1 'nm':7 'sign':2 'st':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176273,85.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63397,,,,,,BROWN DERBY NITE CLUB,411 N BAYARD,BAYARD,NM,88023,,,,,,,11,,8379,2,5,BROWN DERBY NITE CLUB,"'411':5 '88023':10 'bayard':7,8 'brown':1 'club':4 'derbi':2 'n':6 'nite':3 'nm':9",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176270,1540.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63394,,,,,,ECONOMY SIGNS,506 N CANYON,BAYARD,NM,88026,,,,,,,11,,8379,2,5,ECONOMY SIGNS,'506':3 '88026':8 'bayard':6 'canyon':5 'economi':1 'n':4 'nm':7 'sign':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176292,381.07,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63421,,,,,,REECE SUPPLY CO,PO BOX 565545,D,TX,75356,,,,,,,11,,8379,2,5,REECE SUPPLY CO,'565545':6 '75356':9 'box':5 'co':3 'd':7 'po':4 'reec':1 'suppli':2 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176297,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63427,,,,,,CHEVRON,801 TOM FOY,BAYARD,NM,88023,,,,,,,11,,8379,2,5,CHEVRON,'801':2 '88023':7 'bayard':5 'chevron':1 'foy':4 'nm':6 'tom':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
176286,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63413,,,,,,WALMART,HWY 180 W,SILVER CITY,NM,88062,,,,,,,11,,8379,2,5,WALMART,'180':3 '88062':8 'citi':6 'hwi':2 'nm':7 'silver':5 'w':4 'walmart':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
178741,195.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74458,,,,,,UNITED STATES POSTAL OFFICE,310 N BAYARD,SANTA CLARA,NM,88026,,,,,,,11,,8340,2,5,UNITED STATES POSTAL OFFICE,'310':5 '88026':11 'bayard':7 'clara':9 'n':6 'nm':10 'offic':4 'postal':3 'santa':8 'state':2 'unit':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178738,192.83,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74352,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178722,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74241,,,,,,TOWN OF SILVER CITY,101 W BROADWAY,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,TOWN OF SILVER CITY,"'101':5 '88061':11 'broadway':7 'citi':4,9 'nm':10 'silver':3,8 'town':1 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178743,95.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74467,,,,,,WALMARE,HWY 180,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,WALMARE,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmar':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178721,192.83,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74228,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178730,144.62,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74304,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178733,54.64,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74327,,,,,,LA SABROSA,106 S BULLARD,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,LA SABROSA,'106':3 '88061':9 'bullard':5 'citi':7 'la':1 'nm':8 'sabrosa':2 'silver':6,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178728,118.38,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74284,,,,,,LA SABROSA,106 SOUTH BULLARD,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,LA SABROSA,'106':3 '88061':9 'bullard':5 'citi':7 'la':1 'nm':8 'sabrosa':2 'silver':6 'south':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178739,200.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74359,,,,,,MAXI MUNOZ DJ,400 POPLAR,BAYARD,NM,88023,,,,,,,11,,8340,2,5,MAXI MUNOZ DJ,'400':4 '88023':8 'bayard':6 'dj':3 'maxi':1 'munoz':2 'nm':7 'poplar':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178731,144.62,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74312,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178719,233.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74214,,,,,,GRANT COUNTY TREASURER,1400 E HWY 180,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,GRANT COUNTY TREASURER,'1400':4 '180':7 '88061':11 'citi':9 'counti':2 'e':5 'grant':1 'hwi':6 'nm':10 'silver':8 'treasur':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178740,96.41,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74374,,,,,,FOXWORTH,PO BOX 2768,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,FOXWORTH,'2768':4 '88061':8 'box':3 'citi':6 'foxworth':1 'nm':7 'po':2 'silver':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178736,250.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74346,,KATRINA,,MARES,,,60 N HURLEY RD,HURLEY,NM,88049,,,,,,,1,,8340,2,5,KATRINA  MARES,"'60':3 '88049':9 'hurley':5,7 'katrina':1 'mare':2 'n':4 'nm':8 'rd':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178732,68.56,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74320,,,,,,KWNM 105.5 THE RANCH,2700 E US HWY 180,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,KWNM 105.5 THE RANCH,'105.5':2 '180':9 '2700':5 '88061':13 'citi':11 'e':6 'hwi':8 'kwnm':1 'nm':12 'ranch':4 'silver':10 'us':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178735,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74338,,DENISE,,GARCIA,,,711 SILVER HEIGHTS,SILVER CITY,NM,88061,,,,,,,1,,8340,2,5,DENISE   GARCIA,"'711':3 '88061':9 'citi':7 'denis':1 'garcia':2 'height':5 'nm':8 'silver':4,6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178729,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74293,,RONALD,SHANE,MONTOYA,,,HWY 152,MIMBRES,NM,88061,,,,,,,1,,8340,2,5,RONALD SHANE MONTOYA,'152':5 '88061':8 'hwi':4 'mimbr':6 'montoya':3 'nm':7 'ronald':1 'shane':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178734,400.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74333,,KYLE,,BOTTS,,,PINOS ALTOS ROAD,SILVER CITY,NM,88061,,,,,,,1,,8340,2,5,KYLE   BOTTS,'88061':9 'alto':4 'bott':2 'citi':7 'kyle':1 'nm':8 'pino':3 'road':5 'silver':6,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
178727,128.55,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74277,,,,,,KWNM 105.5 THE RANCH,2700 E US HWY 180,SILVER CITY,NM,88061,,,,,,,11,,8340,2,5,KWNM 105.5 THE RANCH,'105.5':2 '180':9 '2700':5 '88061':13 'citi':11 'e':6 'hwi':8 'kwnm':1 'nm':12 'ranch':4 'silver':10 'us':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
183418,241.03,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95044,,,,,,SILVER CITY DAILY PRESS,300 W MARKET ST,SILVER CITY,NM,88061,,,,,,,11,,8353,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-07-06 06:00:00+00:00,Third Primary
183419,20.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95045,,,,,,BUTTERMILK SHAMROCK,314 TOM FOY BLVD,BAYARD,NM,88023,,,,,,,11,,8353,2,5,BUTTERMILK SHAMROCK,'314':3 '88023':9 'bayard':7 'blvd':6 'buttermilk':1 'foy':5 'nm':8 'shamrock':2 'tom':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-07-06 06:00:00+00:00,Third Primary
183420,20.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95046,,,,,,BUTTERMILK SHAMROCK,314 TOM FOY BLVD,BAYARD,NM,88023,,,,,,,11,,8353,2,5,BUTTERMILK SHAMROCK,'314':3 '88023':9 'bayard':7 'blvd':6 'buttermilk':1 'foy':5 'nm':8 'shamrock':2 'tom':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-07-06 06:00:00+00:00,Third Primary
183421,96.41,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95048,,,,,,SILVER CITY DAILY PRESS,300 W MARKET,SILVER CITY,NM,88061,,,,,,,11,,8353,2,5,SILVER CITY DAILY PRESS,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-07-06 06:00:00+00:00,Third Primary
183422,61.06,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95049,,,,,,LAS CRUCES SUN-NEWS,1818 N SILVER,SILVER CITY,NM,88061,,,,,,,11,,8353,2,5,LAS CRUCES SUN-NEWS,"'1818':6 '88061':12 'citi':10 'cruce':2 'las':1 'n':7 'news':5 'nm':11 'silver':8,9 'sun':4 'sun-new':3",Monetary Expenditure,984,Hector C. Grijalva,candidate,2006-07-06 06:00:00+00:00,Third Primary
248415,220.0,2010-02-08 07:00:00+00:00,2010-04-11 17:10:12.540003+00:00,,Paid cash,cards and stickers,,,,,,,J Printing,4900 Pershing  Dr,El Paso,TX,79903,United States,,,,False,11999,2,,10834,2,5,J Printing,'4900':3 '79903':9 'dr':5 'el':6 'j':1 'paso':7 'persh':4 'print':2 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253169,220.0,2010-02-08 07:00:00+00:00,2010-04-12 18:32:37.660004+00:00,,Paid cash,political cards and stickers,,,,,,,J Printing,4900 Pershing  Dr,El Paso,TX,79903,United States,,,,False,11999,2,,11218,2,5,J Printing,'4900':3 '79903':9 'dr':5 'el':6 'j':1 'paso':7 'persh':4 'print':2 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283621,108.25,2010-04-06 06:00:00+00:00,2010-05-10 01:22:06.209996+00:00,,,purchase of stickers,,,,,,,J Printing,4900 Pershing  Dr,El Paso,TX,79903,United States,,,,False,11999,2,,11556,2,5,J Printing,'4900':3 '79903':9 'dr':5 'el':6 'j':1 'paso':7 'persh':4 'print':2 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283028,2.0,2010-04-07 06:00:00+00:00,2010-05-09 17:55:39.747000+00:00,,,fax fee,,,,,,,City Of Bayard,800 Central Avenue,Bayard,NM,88023,United States,,,,False,9145,11,10,11556,2,5,City Of Bayard,"'800':4 '88023':9 'avenu':6 'bayard':3,7 'central':5 'citi':1 'nm':8",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283663,12.0,2010-04-12 06:00:00+00:00,2010-05-10 01:36:31.930004+00:00,,,purchase of check,,,,,,,Bank of America,608 Winifred,Bayard,NM,88023,United States,,,,False,25613,2,10,11556,2,5,Bank of America,'608':4 '88023':8 'america':3 'bank':1 'bayard':6 'nm':7 'winifr':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293482,70.78,2010-05-05 06:00:00+00:00,2010-05-25 18:58:43.563003+00:00,,,Advertising,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,13899,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293485,40.76,2010-05-05 06:00:00+00:00,2010-05-25 18:59:57.530000+00:00,,,1 day ad,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,13899,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293496,23.74,2010-05-08 06:00:00+00:00,2010-05-25 19:06:01.557003+00:00,,,Soda/supples for thank you event,,,,,,,Silver City Walmart,Highway 180 W,Silver City,NM,88061,United States,,,,False,31825,2,99,13899,2,5,Silver City Walmart,"'180':5 '88061':10 'citi':2,8 'highway':4 'nm':9 'silver':1,7 'w':6 'walmart':3",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293497,56.68,2010-05-08 06:00:00+00:00,2010-05-25 19:07:07.583002+00:00,,,food/supplies for thank you event,,,,,,,Las CRuces Walmar,571 South Walton,Las Cruces,NM,88001,United States,,,,False,31827,17,8,13899,2,5,Las CRuces Walmar,"'571':4 '88001':10 'cruce':2,8 'las':1,7 'nm':9 'south':5 'walmar':3 'walton':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293487,22.03,2010-05-08 06:00:00+00:00,2010-05-25 19:00:49.789999+00:00,,,Food for event,,,,,,,Walmart,1021 E Pine,Deming,NM,88030,United States,,,,False,31817,2,10,13899,2,5,Walmart,'1021':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293498,250.0,2010-05-11 06:00:00+00:00,2010-05-25 19:08:40.783002+00:00,,,rental of hall on election day,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,,False,31814,2,10,13899,2,5,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310540,40.76,2010-05-26 06:00:00+00:00,2010-07-01 20:26:03.240001+00:00,,,ad,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,16221,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310362,1.0,2010-05-26 06:00:00+00:00,2010-07-01 19:42:54.893001+00:00,,,mail report to Santa Fe,,,,,,,US Postal Office,Central Ave,Bayard,NM,88023,United States,,,,False,40649,11,10,16221,2,5,US Postal Office,'88023':8 'ave':5 'bayard':6 'central':4 'nm':7 'offic':3 'postal':2 'us':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010