id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212564,544.05,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1376188,,,,,,La Voz Broadcasting Inc,102 Taos St,Santa Fe,NM,87507,,,,,,,11,,4916,2,5,La Voz Broadcasting Inc,'102':5 '87507':11 'broadcast':3 'fe':9 'inc':4 'la':1 'nm':10 'santa':8 'st':7 'tao':6 'voz':2,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
212566,444.28,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1376683,,,,,,NM Office Products,209 N Riverside Dr,Espanola,NM,87532,,,,,,,11,,4916,2,5,NM Office Products,"'209':4 '87532':10 'dr':7 'espanola':8 'n':5 'nm':1,9 'offic':2 'product':3 'riversid':6",Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
212567,156.27,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1376984,,Toby,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,,,,,,,11,,4916,2,5,Toby  Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tobi':1,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
212570,572.26,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1377650,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,,,,,,,11,,4916,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
212572,150.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1378687,,Toby,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,,,,,,,11,,4916,2,5,Toby  Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tobi':1,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
215798,16.8,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522731,,,,,,LANB,2009 Galisteo St,Santa Fe,NM,87505,,,,,,,11,,3740,2,5,LANB,'2009':2 '87505':8 'fe':6 'galisteo':3 'lanb':1 'nm':7 'santa':5 'st':4,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
215801,729.4,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522737,,,,,,DMS LLC,3775 State Hwy 14,Santa Fe,NM,87508,,,,,,,11,,3740,2,5,DMS LLC,'14':6 '3775':3 '87508':10 'dms':1 'fe':8 'hwi':5 'llc':2 'nm':9 'santa':7 'state':4,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
215806,103.15,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522912,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,`,87110,,,,,,,11,,3740,2,5,Democratic Party of NM,'1301':5 '87110':10 'albuquerqu':9 'democrat':1 'ne':8 'nm':4 'parti':2 'pedro':7 'san':6,Monetary Expenditure,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
446141,666.65,2010-09-08 06:00:00+00:00,2011-11-22 20:48:27.070001+00:00,,,donation,,,,,,,Santa Fe Fiesta Foundation,P.O. Box 8745,Santa Fe,NM,87504,United States,,,,False,78225,11,27,18255,2,5,Santa Fe Fiesta Foundation,"'8745':7 '87504':11 'box':6 'fe':2,9 'fiesta':3 'foundat':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,1203,Elizabeth Lujan,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
