id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
304799,21.0,2010-06-15 06:00:00+00:00,2010-06-24 14:32:20.709998+00:00,,,checking fee,,,,,,,my bank,2199 south main,los lunas,NM,87031,United States,,,,False,38083,10,33,15340,2,5,my bank,'2199':3 '87031':9 'bank':2 'los':6 'luna':7 'main':5 'nm':8 'south':4,Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305040,201.4,2010-06-24 06:00:00+00:00,2010-06-25 02:30:18.873003+00:00,1001,,banners and car magnets,,,,,,,Pauls son signs,2357 highway 47,belen,NM,87002,United States,,,,False,38273,2,33,15340,2,5,Pauls son signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3 'son':2,Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312587,266.56,2010-06-30 06:00:00+00:00,2010-07-02 18:54:53.133002+00:00,1002,,50 custom printed t shirts,,,,,,,graphic connection,4901-a paseo del norte,albuquerque,NM,87113,United States,,,,False,41376,2,,16420,2,5,graphic connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':6 'graphic':1 'nm':9 'nort':7 'paseo':5,Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313130,53.57,2010-07-16 06:00:00+00:00,2010-07-17 05:08:11.372997+00:00,1003,,ready to apply lettering,,,,,,,Albuquerque sign print,6010 signal ave. NE,albuquerque,NM,87113,United States,,,,False,41807,2,,16420,2,5,Albuquerque sign print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313235,213.72,2010-07-22 06:00:00+00:00,2010-07-23 00:14:01.240002+00:00,1006,,yard signs,,,,,,,Albuquerque sign print,6010 signal ave. NE,albuquerque,NM,87113,United States,,,,False,41807,2,,16420,2,5,Albuquerque sign print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313236,344.54,2010-07-22 06:00:00+00:00,2010-07-23 00:16:02.096996+00:00,1005,,t shirts/ polo shirts,,,,,,,graphic connection,4901-a paseo del norte,albuquerque,NM,87113,United States,,,,False,41376,2,,16420,2,5,graphic connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':6 'graphic':1 'nm':9 'nort':7 'paseo':5,Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313237,171.19,2010-07-22 06:00:00+00:00,2010-07-23 00:21:49.543001+00:00,1004,,pictures,,,,,,,sears,6600 menaul blvdne ste 700,albuquerque,NM,87110-3447,United States,,,,False,41900,2,,16420,2,5,sears,'-3447':10 '6600':2 '700':6 '87110':9 'albuquerqu':7 'blvdne':4 'menaul':3 'nm':8 'sear':1 'ste':5,Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314173,655.6,2010-07-29 06:00:00+00:00,2010-08-12 23:43:42.193004+00:00,,,vinyl banners,,,,,,,Albuquerque sign print,6010 signal ave. NE,albuquerque,NM,87113,United States,,,,False,41807,2,,16420,2,5,Albuquerque sign print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
368200,22.42,2010-10-22 06:00:00+00:00,2010-10-28 19:49:52.750004+00:00,,Donation is for county party to help cover expenses for election night party.,donation to county party,,,,,,,republican party of valencia county,po box 2178,los lunas,NM,87031,United States,,,,False,63966,5,33,19535,2,5,republican party of valencia county,'2178':8 '87031':12 'box':7 'counti':5 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'republican':1 'valencia':4,Monetary Expenditure,2649,Jaime J. Baca,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
