id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
72878,50.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426642,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3045,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72876,250.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426640,,Michael,,Seligson,,,465 Saint Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,3045,2,1,Michael   Seligson,"'465':3 '87505':11 'drive':7 'fe':9 'michael':1,5 'nm':10 'saint':4 'santa':8 'seligson':2",Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72875,1000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426639,,John,,Graham,,,P.O. Box 14625,Albuqerque,NM,87191,,,,,,,11,,3045,2,1,John  Graham,'14625':5 '87191':8 'albuqerqu':6 'box':4 'graham':2 'john':1 'nm':7 'p.o':3,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72877,500.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426641,,Paul,,Hepner,,,8010 Mountain Road NE Suite 300,Albuquerque,NM,87110,,,,,,,11,,3045,2,1,Paul  Hepner,'300':8 '8010':3 '87110':11 'albuquerqu':9 'hepner':2 'mountain':4 'ne':6 'nm':10 'paul':1 'road':5 'suit':7,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72880,50.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426644,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3045,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72879,1000.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426643,,Greg,,Ogawa,,,1135 Narcisco Street NE,Albuquerque,NM,87112,,,,,,,11,,3045,2,1,Greg  Ogawa,'1135':3 '87112':9 'albuquerqu':7 'greg':1 'narcisco':4 'ne':6 'nm':8 'ogawa':2 'street':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72858,1000.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426622,,David,,Bernitsky,,,5501 Jefferson Suite 700,Albuquerque,NM,87109,,,,,,,11,,3045,2,1,David   Bernitsky,'5501':3 '700':6 '87109':9 'albuquerqu':7 'bernitski':2 'david':1 'jefferson':4 'nm':8 'suit':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72859,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426623,,Michael,,Haas,,,6319 Redrock Drive,Farmington,NM,87402,,,,,,,11,,3045,2,1,Michael   Haas,'6319':3 '87402':8 'drive':5 'farmington':6 'haa':2 'michael':1 'nm':7 'redrock':4,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72860,1000.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426624,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3045,2,1,Mark   Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72861,1000.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426625,,Frank,,Wyant,,,4400 Chinlee Avenue,Albuquerque,NM,87110,,,,,,,11,,3045,2,1,Frank  Wyant,'4400':3 '87110':8 'albuquerqu':6 'avenu':5 'chinle':4 'frank':1 'nm':7 'wyant':2,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72865,50.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426629,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3045,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72864,500.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426628,,Jock,,Morrison,,,Box 5777,Taos,NM,87571,,,,,,,11,,3045,2,1,Jock   Morrison,'5777':4 '87571':7 'box':3 'jock':1 'morrison':2 'nm':6 'tao':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72862,50.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426626,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,3045,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72863,500.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426627,,Ronald,,Friederich,,,1235 Wyoming Boulevard NE,Albuquerque,NM,87112,,,,,,,11,,3045,2,1,Ronald  Friederich,'1235':3 '87112':9 'albuquerqu':7 'boulevard':5 'friederich':2 'ne':6 'nm':8 'ronald':1 'wyom':4,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72866,1000.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426630,,Arthur,,Weinstein,,,806 Martin Luther King Jr Drive NE,Albuquerque,NM,87102,,,,,,,11,,3045,2,1,Arthur  Weinstein,'806':3 '87102':12 'albuquerqu':10 'arthur':1 'drive':8 'jr':7 'king':6 'luther':5 'martin':4 'ne':9 'nm':11 'weinstein':2,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72867,1000.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426631,,Charles,,Chiang,,,302 Coyote Canyon Drive,Gallup,NM,87301,,,,,,,11,,3045,2,1,Charles  Chiang,'302':3 '87301':9 'canyon':5 'charl':1 'chiang':2 'coyot':4 'drive':6 'gallup':7 'nm':8,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72869,1000.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426633,,Kristin,,Reidy,,,1909 Proctor Court,Santa Fe,NM,87505,,,,,,,11,,3045,2,1,Kristin   Reidy,'1909':3 '87505':9 'court':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72870,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426634,,Mark,,Chiu,,,1553 Eagle Ridge Lane,Albuquerque,NM,87122,,,,,,,11,,3045,2,1,Mark  Chiu,'1553':3 '87122':9 'albuquerqu':7 'chiu':2 'eagl':4 'lane':6 'mark':1 'nm':8 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72871,1000.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426635,,Kenneth,S.,Himmel,,,11600 Academy Road NE Apt 622,Albuquerque,NM,87111,,,,,,,11,,3045,2,1,Kenneth  S. Himmel,'11600':4 '622':9 '87111':12 'academi':5 'albuquerqu':10 'apt':8 'himmel':3 'kenneth':1 'ne':7 'nm':11 'road':6,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72872,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426636,,Robert,,Reidy,,,806 Dr. Martin Luther King Jr.,Albuquerque,NM,87111,,,,,,,11,,3045,2,1,Robert  Reidy,'806':3 '87111':11 'albuquerqu':9 'dr':4 'jr':8 'king':7 'luther':6 'martin':5 'nm':10 'reidi':2 'robert':1,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72873,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426637,,Barbara,,Marsh,,,13229 Sunset Canyon Drive NE,Albuquerque,NM,87111,,,,,,,11,,3045,2,1,Barbara   Marsh,'13229':3 '87111':10 'albuquerqu':8 'barbara':1 'canyon':5 'drive':6 'marsh':2 'ne':7 'nm':9 'sunset':4,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72874,1000.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426638,,Angela,,Bratton,,,371 BCounty Road 84,Santa Fe,NM,87506,,,,,,,11,,3045,2,1,Angela  Bratton,'371':3 '84':6 '87506':10 'angela':1 'bcounti':4 'bratton':2 'fe':8 'nm':9 'road':5 'santa':7,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72868,1000.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426632,,MiKyoung,,Song,,,13515 Embudito View Ct. NE,Albuquerque,NM,87111,,,,,,,11,,3045,2,1,MiKyoung  Song,'13515':3 '87111':10 'albuquerqu':8 'ct':6 'embudito':4 'mikyoung':1 'ne':7 'nm':9 'song':2 'view':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72881,500.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426645,,Richard,,Allen,,,3431 Monte Vista Blvd NE .,Albuquerque,NM,87106,,,,,,,11,,3045,2,1,Richard   Allen,'3431':3 '87106':10 'albuquerqu':8 'allen':2 'blvd':6 'mont':4 'ne':7 'nm':9 'richard':1 'vista':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72882,500.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426646,,Mahlon,,Soloway,,,907 Trailcross Court,Santa Fe,NM,87505,,,,,,,11,,3045,2,1,Mahlon  Soloway,'87505':9 '907':3 'court':5 'fe':7 'mahlon':1 'nm':8 'santa':6 'soloway':2 'trailcross':4,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72883,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426647,,Duane,,Wiggins,,,6915 Alyssa Court,Farmington,NM,87402,,,,,,,11,,3045,2,1,Duane   Wiggins,'6915':3 '87402':8 'alyssa':4 'court':5 'duan':1 'farmington':6 'nm':7 'wiggin':2,Monetary contribution,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
72855,1000.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426553,,Mark,,Schluter,,,4327 Hessel Road,Sebastopol,CA,95472,,,,,,,11,,2101,2,1,Mark   Schluter,'4327':3 '95472':8 'ca':7 'hessel':4 'mark':1 'road':5 'schluter':2 'sebastopol':6,Monetary contribution,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
72856,1000.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426554,,Robert,W,Reidy,,,806 Dr. Martin Luther King Jr NE,Albuquerque,NM,87102,,,,,,,11,,2101,2,1,Robert W Reidy,'806':4 '87102':13 'albuquerqu':11 'dr':5 'jr':9 'king':8 'luther':7 'martin':6 'ne':10 'nm':12 'reidi':3 'robert':1 'w':2,Monetary contribution,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
72857,1000.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426555,,James,E.,Cox,,,1703 Placida Drive,Gallup,NM,87301,,,,,,,11,,2101,2,1,James E. Cox,'1703':4 '87301':9 'cox':3 'drive':6 'e':2 'gallup':7 'jame':1 'nm':8 'placida':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
83218,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991248,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2104,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83216,400.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991246,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2104,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
78287,100.0,2006-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690761,,Hal,C,Hudson,,,6101 Copper Rose NE,Albuquerque,NM,87111,,,,,,,11,,832,2,1,Hal C Hudson,'6101':4 '87111':10 'albuquerqu':8 'c':2 'copper':5 'hal':1 'hudson':3 'ne':7 'nm':9 'rose':6,Monetary contribution,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
78288,300.0,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690762,,John,M,Parkinson,,,415 East Main Street,Durango,CO,87401,,,,,,,11,,832,2,1,John  M Parkinson,'415':4 '87401':10 'co':9 'durango':8 'east':5 'john':1 'm':2 'main':6 'parkinson':3 'street':7,Monetary contribution,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
78289,1000.0,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690763,,Curtis,,Cornelius,,,5400 Gibson SE,Albuquerque,NM,87108,,,,,,,11,,832,2,1,Curtis  Cornelius,'5400':3 '87108':8 'albuquerqu':6 'cornelius':2 'curti':1 'gibson':4 'nm':7 'se':5,Monetary contribution,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
83207,1000.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991237,,Tina,,Watterberg,,,801 Martin Luther King Jr. NE,Albuquerque,NM,87102,,,,,,,11,,2104,2,1,Tina  Watterberg,'801':3 '87102':11 'albuquerqu':9 'jr':7 'king':6 'luther':5 'martin':4 'ne':8 'nm':10 'tina':1 'watterberg':2,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83217,75.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991247,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2104,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
78290,200.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690764,,Robert,,Melendez,,,735 Gray Hawk Dr NE,Rio Rancho,NM,87144,,,,,,,11,,832,2,1,Robert  Melendez,'735':3 '87144':11 'dr':6 'gray':4 'hawk':5 'melendez':2 'ne':7 'nm':10 'rancho':9 'rio':8 'robert':1,Monetary contribution,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
78292,1500.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690769,,Ana,,HUaman,,,7916 William moyers Avenue NE,Albuquerque,NM,87122,,,,,,,11,,832,2,1,Ana  HUaman,'7916':3 '87122':10 'albuquerqu':8 'ana':1 'avenu':6 'huaman':2 'moyer':5 'ne':7 'nm':9 'william':4,Monetary contribution,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
78291,1000.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690765,,Renny,,Levy,,,Eye Associates of New Mexico,Santa Fe,NM,87111,,,,,,,11,,832,2,1,Renny  Levy,'87111':11 'associ':4 'eye':3 'fe':9 'levi':2 'mexico':7 'new':6 'nm':10 'renni':1 'santa':8,Monetary contribution,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
121783,1500.0,2007-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596441,,Ana,,Huaman,,,7916 William Moyers Avenue,ABQ,NM,87122,,,,,,,11,,1020,2,1,Ana  Huaman,'7916':3 '87122':9 'abq':7 'ana':1 'avenu':6 'huaman':2 'moyer':5 'nm':8 'william':4,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
83210,100.0,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991240,,Neal,,Apple,,,1210 East 3rd Street,Silver City,NM,88061,,,,,,,11,,2104,2,1,Neal  Apple,'1210':3 '3rd':5 '88061':10 'appl':2 'citi':8 'east':4 'neal':1 'nm':9 'silver':7 'street':6,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83211,1000.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991241,,John,,Teahan,,,1228 Rockrose NE,Albuquerque,NM,87122,,,,,,,11,,2104,2,1,John   Teahan,'1228':3 '87122':8 'albuquerqu':6 'john':1 'ne':5 'nm':7 'rockros':4 'teahan':2,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83208,50.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991238,,Hal,C,Hudson,,,6101 Copper NE,Albuquerque,NM,87111,,,,,,,11,,2104,2,1,Hal C Hudson,'6101':4 '87111':9 'albuquerqu':7 'c':2 'copper':5 'hal':1 'hudson':3 'ne':6 'nm':8,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83209,500.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991239,,Roger,,Hall,,,755 Telshor Suite 101C,Las Cruces,NM,88001,,,,,,,11,,2104,2,1,Roger  Hall,'101c':6 '755':3 '88001':10 'cruce':8 'hall':2 'las':7 'nm':9 'roger':1 'suit':5 'telshor':4,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83213,500.0,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991243,,Michael,,Dimonaco,,,806 MARTIN LUTHER KING Jr NE,Albuquerque,NM,87102,,,,,,,11,,2104,2,1,Michael   Dimonaco,'806':3 '87102':11 'albuquerqu':9 'dimonaco':2 'jr':7 'king':6 'luther':5 'martin':4 'michael':1 'ne':8 'nm':10,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83212,1000.0,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991242,,David,,Bernitsky,,,5501 JEFFERSON NE SUITE 700,Albuquerque,NM,87109,,,,,,,11,,2104,2,1,David   Bernitsky,'5501':3 '700':7 '87109':10 'albuquerqu':8 'bernitski':2 'david':1 'jefferson':4 'ne':5 'nm':9 'suit':6,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83215,50.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991245,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2104,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
83214,1000.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991244,,Ashook,,Reddy,,,806 Dr. Martin Luther King Jr. NE,Albuquerque,NM,87102,,,,,,,11,,2104,2,1,Ashook  Reddy,'806':3 '87102':12 'albuquerqu':10 'ashook':1 'dr':4 'jr':8 'king':7 'luther':6 'martin':5 'ne':9 'nm':11 'reddi':2,Monetary contribution,265,New Mexico Eye Pac,pac,2007-05-14 06:00:00+00:00,
121765,50.0,2007-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596406,,Mark,,Chiu,,,1553 Eagle Ridge Road,Albuquerque,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':9 'albuquerqu':7 'chiu':2 'eagl':4 'mark':1 'nm':8 'ridg':5 'road':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121763,500.0,2007-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596404,,Donald,J,hamm,,,1124 10th Street,Alamogordo,NM,88310,,,,,,,11,,1020,2,1,Donald J hamm,'10th':5 '1124':4 '88310':9 'alamogordo':7 'donald':1 'hamm':3 'j':2 'nm':8 'street':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121764,1000.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596405,,Kristin,,Reidy,,,1909 Proctor Court,Santa Fe,NM,87505,,,,,,,11,,1020,2,1,Kristin  Reidy,'1909':3 '87505':9 'court':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121766,50.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596407,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121770,250.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596411,,Joe,,Cannon,,,7110 Wyoming Blvd NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,Joe  Cannon,'7110':3 '87111':9 'abq':7 'blvd':5 'cannon':2 'joe':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121767,50.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596408,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark   Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121769,250.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596410,,John,,Teahan,,,7110 Wyoming Boulevard NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,John   Teahan,'7110':3 '87111':9 'abq':7 'boulevard':5 'john':1 'ne':6 'nm':8 'teahan':2 'wyom':4,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121768,250.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596409,,Peter,,Beaudette,,,7110 Wyoming Blvd NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,Peter  Beaudette,'7110':3 '87111':9 'abq':7 'beaudett':2 'blvd':5 'ne':6 'nm':8 'peter':1 'wyom':4,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121771,100.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596412,,Michael,,Lim,,,2402 W Pierce Sreet Suite113,Carlsbad,NM,88220,,,,,,,11,,1020,2,1,Michael  Lim,'2402':3 '88220':10 'carlsbad':8 'lim':2 'michael':1 'nm':9 'pierc':5 'sreet':6 'suite113':7 'w':4,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121772,50.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596413,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121773,50.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596414,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121774,50.0,2007-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596415,,Mark,,Chiu,,,1553 Eagle RidgeLane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':9 'abq':7 'chiu':2 'eagl':4 'mark':1 'ne':6 'nm':8 'ridgelan':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
133428,1500.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848697,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,Albuquerque,NM,87122,,,,,,,11,,2102,2,1,Mark   Chiu,'1553':3 '87122':10 'albuquerqu':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121775,50.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596416,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121776,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596417,,Mark,,Chiu,,,1553 Eagle Ridge Lane,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':9 'abq':7 'chiu':2 'eagl':4 'lane':6 'mark':1 'nm':8 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121781,200.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596422,,Hal,C,Hudson,,,6101 Copper Road NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,Hal C Hudson,'6101':4 '87111':10 'abq':8 'c':2 'copper':5 'hal':1 'hudson':3 'ne':7 'nm':9 'road':6,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121777,50.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596418,,Mark,,Chiu,,,1553 Eagle Ridge Lane NE,ABQ,NM,87122,,,,,,,11,,1020,2,1,Mark  Chiu,'1553':3 '87122':10 'abq':8 'chiu':2 'eagl':4 'lane':6 'mark':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121779,166.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596420,,Todd,,Goldblum,,,303 MULBERRY STREET NE,ABQ,NM,87106,,,,,,,11,,1020,2,1,Todd  Goldblum,'303':3 '87106':9 'abq':7 'goldblum':2 'mulberri':4 'ne':6 'nm':8 'street':5 'todd':1,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121780,3000.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596421,,MiyKyoung,,Song,,,13515 Embudito View Court NE,ABQ,NM,87111,,,,,,,11,,1020,2,1,MiyKyoung  Song,'13515':3 '87111':10 'abq':8 'court':6 'embudito':4 'miykyoung':1 'ne':7 'nm':9 'song':2 'view':5,Monetary contribution,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
121778,166.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596419,,Scott,,Allen,,,"2300 EAst 30th Street_x000D_