id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
273355,100.0,2010-04-13 06:00:00+00:00,2010-04-15 21:48:08.460000+00:00,,made signs and distributed in community,"paint, gas and supplies",,,Eric,Michael,Cummings,,,55 Mountain View,Las Vegas,NM,87701,United States,,,,,18975,1,26,11836,2,2,Eric Michael Cummings,'55':4 '87701':10 'cum':3 'eric':1 'las':7 'michael':2 'mountain':5 'nm':9 'vega':8 'view':6,In Kind contribution,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338800,100.0,2010-04-13 06:00:00+00:00,2010-04-15 21:48:08.460000+00:00,,made signs and distributed in community,"paint, gas and supplies",273355,,Eric,Michael,Cummings,,,55 Mountain View,Las Vegas,NM,87701,,,,,,18975,1,26,18710,1,2,Eric Michael Cummings,'55':4 '87701':10 'cum':3 'eric':1 'las':7 'michael':2 'mountain':5 'nm':9 'vega':8 'view':6,In Kind contribution,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338798,200.0,2010-04-13 06:00:00+00:00,2010-04-15 21:27:56.087001+00:00,,Campaign donation,,273339,,Georgetta,,Cummings,,,720 Lori Lane,Las Vegas,NM,87701,,,,Retired,,18958,1,26,18710,1,1,Georgetta Cummings,'720':3 '87701':9 'cum':2 'georgetta':1 'lane':5 'las':6 'lori':4 'nm':8 'vega':7,Monetary contribution,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273339,200.0,2010-04-13 06:00:00+00:00,2010-04-15 21:27:56.087001+00:00,,Campaign donation,,,,Georgetta,,Cummings,,,720 Lori Lane,Las Vegas,NM,87701,United States,,,Retired,,18958,1,26,11836,2,1,Georgetta Cummings,'720':3 '87701':9 'cum':2 'georgetta':1 'lane':5 'las':6 'lori':4 'nm':8 'vega':7,Monetary contribution,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273343,100.0,2010-04-14 06:00:00+00:00,2010-04-15 21:32:16.977002+00:00,,cash,,,,,,,,Northern Insurance,611 National Ave,Las Vegas,NM,87701,U.S.,,,,,18960,2,26,11836,2,1,Northern Insurance,'611':3 '87701':9 'ave':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338799,100.0,2010-04-14 06:00:00+00:00,2010-04-15 21:32:16.977002+00:00,,cash,,273343,,,,,,Northern Insurance,611 National Ave,Las Vegas,NM,87701,,,,,,18960,2,26,18710,1,1,Northern Insurance,'611':3 '87701':9 'ave':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279201,50.0,2010-04-23 06:00:00+00:00,2010-05-05 21:28:37.437004+00:00,,,,,Mr.,Jim,,Cummings,,,2402 Aspen Dr.,Alamogordo,NM,88310,United States,,,Retired,,22228,1,20,11836,2,1,Mr. Jim Cummings,'2402':4 '88310':9 'alamogordo':7 'aspen':5 'cum':3 'dr':6 'jim':2 'mr':1 'nm':8,Monetary contribution,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339906,50.0,2010-04-23 06:00:00+00:00,2010-05-05 21:28:37.437004+00:00,,,,279201,Mr.,Jim,,Cummings,,,2402 Aspen Dr.,Alamogordo,NM,88310,,,,Retired,,22228,1,20,18710,1,1,Mr. Jim Cummings,'2402':4 '88310':9 'alamogordo':7 'aspen':5 'cum':3 'dr':6 'jim':2 'mr':1 'nm':8,Monetary contribution,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295706,50.0,2010-05-21 06:00:00+00:00,2010-05-27 00:07:58.583001+00:00,,,,,Mrs,Anna Mae,,Herrera,,,P O Box 38,Pecos,NM,87552,United States,,,,,33596,1,,14278,2,1,Mrs Anna Mae Herrera,'38':8 '87552':11 'anna':2 'box':7 'herrera':4 'mae':3 'mrs':1 'nm':10 'o':6 'p':5 'peco':9,Monetary contribution,2836,Eric M cummings,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343182,50.0,2010-05-21 06:00:00+00:00,2010-05-27 00:07:58.583001+00:00,,,,295706,Mrs,Anna Mae,,Herrera,,,P O Box 38,Pecos,NM,87552,,,,,,33596,1,,18710,1,1,Mrs Anna Mae Herrera,'38':8 '87552':11 'anna':2 'box':7 'herrera':4 'mae':3 'mrs':1 'nm':10 'o':6 'p':5 'peco':9,Monetary contribution,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
