id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
756301,6.9,2014-04-08 06:00:00+00:00,2014-07-18 01:24:54.902998+00:00,,,Credit Card Fees,,,,,,,Bank of America,56 E 42nd St.,New York,NY,10017,United States,,,,False,177573,10,,36445,2,5,Bank of America,'10017':11 '42nd':6 '56':4 'america':3 'bank':1 'e':5 'new':8 'ny':10 'st':7 'york':9,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756302,10.65,2014-04-09 06:00:00+00:00,2014-07-18 01:27:01.030004+00:00,,,Processing Fee,,,,,,,Act Blue,366 Summer St.,Somerville,MA,2144,United States,,,,False,177574,13,,36445,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756303,12.6,2014-04-24 06:00:00+00:00,2014-07-18 01:29:14.440001+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,177576,12,,36445,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756304,61.17,2014-04-28 06:00:00+00:00,2014-07-18 01:30:37.620003+00:00,,,Pizza for Boot Camp Event,,,,,,,Saggios Pizza,107 Cornell Dr. SE,Albuquerque,NM,87106,United States,,,,False,177577,16,,36445,2,5,Saggios Pizza,'107':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'nm':8 'pizza':2 'saggio':1 'se':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756306,13.0,2014-05-01 06:00:00+00:00,2014-07-18 01:32:41.703000+00:00,,,Bank Fee,,,,,,,Bank of America,56 E 42nd St.,New York,NY,10017,United States,,,,False,177573,10,,36445,2,5,Bank of America,'10017':11 '42nd':6 '56':4 'america':3 'bank':1 'e':5 'new':8 'ny':10 'st':7 'york':9,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756305,9.31,2014-05-01 06:00:00+00:00,2014-07-18 01:32:19.147001+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,177578,17,,36445,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756308,6.9,2014-05-08 06:00:00+00:00,2014-07-18 01:47:11.286998+00:00,,,Fee,,,,,,,Bank of America,56 E 42nd St.,New York,NY,10017,United States,,,,False,177573,10,,34087,2,5,Bank of America,'10017':11 '42nd':6 '56':4 'america':3 'bank':1 'e':5 'new':8 'ny':10 'st':7 'york':9,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
756309,6.9,2014-06-09 06:00:00+00:00,2014-07-18 01:51:32.837000+00:00,,,Fee,,,,,,,Bank of America,56 E 42nd St.,New York,NY,10017,United States,,,,False,177573,10,,36446,2,5,Bank of America,'10017':11 '42nd':6 '56':4 'america':3 'bank':1 'e':5 'new':8 'ny':10 'st':7 'york':9,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
859671,6.9,2015-04-07 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Monthly Banking Fee,,,,,,,Bank of America,1234 St Michaels Dr,Santa Fe,NM,87505,USA,4414,,Banking Institution,,,11,202,41839,2,5,Bank of America,'1234':4 '87505':11 'america':3 'bank':1 'dr':7 'fe':9 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859672,6.9,2015-05-07 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Monthly Banking Fee,,,,,,,Bank of America,1234 St Michaels Dr,Santa Fe,NM,87505,USA,4414,,Banking Institution,,,11,202,41839,2,5,Bank of America,'1234':4 '87505':11 'america':3 'bank':1 'dr':7 'fe':9 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859673,6.9,2015-06-08 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Monthly Banking Fee,,,,,,,Bank of America,1234 St Michaels Dr,Santa Fe,NM,87505,USA,4414,,Banking Institution,,,11,202,41839,2,5,Bank of America,'1234':4 '87505':11 'america':3 'bank':1 'dr':7 'fe':9 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859675,6.9,2015-06-08 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Monthly Banking Fee,,,,,,,Bank of America,1234 St Michaels Dr,Santa Fe,NM,87505,USA,4414,,Banking Institution,,,11,202,41839,2,5,Bank of America,'1234':4 '87505':11 'america':3 'bank':1 'dr':7 'fe':9 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859674,48.8,2015-06-08 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Gasoline,,,,,,,Shell Oil #0606,P.O. Box 2463,Houston,TX,77252,USA,4414,,Gasoline Station,,,11,202,41839,2,5,Shell Oil #0606,'0606':3 '2463':6 '77252':9 'box':5 'houston':7 'oil':2 'p.o':4 'shell':1 'tx':8,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859676,200.0,2015-07-16 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,YDA Registration Fee,,,,,,,Young Democrats of American,PO Box 77496,Washington,DC,20013,USA,4414,,Registration Fees,,,11,202,41839,2,5,Young Democrats of American,'20013':10 '77496':7 'american':4 'box':6 'dc':9 'democrat':2 'po':5 'washington':8 'young':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859677,316.2,2015-07-27 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Ticket for Staff to YDA,,,,,,,United Airlines,PO Box 06649,Chicago,IL,60606,USA,4414,,Airline Company,,,11,202,41839,2,5,United Airlines,'06649':5 '60606':8 'airlin':2 'box':4 'chicago':6 'il':7 'po':3 'unit':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859670,393.02,2015-07-27 06:00:00+00:00,2015-10-13 22:28:36.953003+00:00,,,Hotel for YDA Conference in LA,,,,,,,Hotwire Travel,655 Montgomery St,San Francisco,CA,94111,USA,4414,,Travel Planning Website,,,11,202,41839,2,5,Hotwire Travel,'655':3 '94111':9 'ca':8 'francisco':7 'hotwir':1 'montgomeri':4 'san':6 'st':5 'travel':2,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859678,316.2,2015-07-27 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Ticket for Staff to YDA,,,,,,,United AIrlines,PO Box 06649,Chicago,IL,60606,USA,4414,,Airline Company,,,11,202,41839,2,5,United AIrlines,'06649':5 '60606':8 'airlin':2 'box':4 'chicago':6 'il':7 'po':3 'unit':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859680,24.0,2015-08-06 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Sodas for debate-watching party,,,,,,,Walgreens,1096 S St Francis Drive,Santa Fe,NM,87505,USA,4414,,Grocery Store,,,11,202,41839,2,5,Walgreens,'1096':2 '87505':10 'drive':6 'fe':8 'franci':5 'nm':9 'santa':7 'st':4 'walgreen':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859679,3.93,2015-08-06 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,soda ice for Debate-watching party,,,,,,,Walgreeens,1096 S St Francis Drive,Santa Fe,NM,87505,USA,4414,,Grocery Store,,,11,202,41839,2,5,Walgreeens,'1096':2 '87505':10 'drive':6 'fe':8 'franci':5 'nm':9 'santa':7 'st':4 'walgreeen':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859681,5.0,2015-09-04 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Fee to begin bank account,,,,,,,Nusenda,1710 St Michaels Dr,Santa Fe,NM,87505,USA,4414,,Credit union,,,11,202,41839,2,5,Nusenda,'1710':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'nusenda':1 'santa':6 'st':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859682,80.67,2015-09-09 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,In-Kind Food Rep. Matthew McQueen,,,,,,,John Brooks,#7-C Avenida Vista Grande,Santa Fe,NM,87508,USA,4414,,Grocery Store,,,11,202,41839,2,5,John Brooks,'7':3 '87508':11 'avenida':5 'brook':2 'c':4 'fe':9 'grand':7 'john':1 'nm':10 'santa':8 'vista':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859683,19.99,2015-10-01 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Overnight Mailing Label for SOS,,,,,,,USPS - Coronado Station,2071 S Pacheco,Santa Fe,NM,87505,USA,4414,,Post Office,,,11,202,41839,2,5,USPS - Coronado Station,'2071':4 '87505':10 'coronado':2 'fe':8 'nm':9 'pacheco':6 'santa':7 'station':3 'usp':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859685,350.0,2015-10-05 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Secretary of State Fine,,,,,,,Secretary of State,325 Don Gaspar Ave # 300,Santa Fe,NM,87501,USA,4414,,Government,,,11,202,41839,2,5,Secretary of State,'300':8 '325':4 '87501':12 'ave':7 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859684,2.5,2015-10-05 06:00:00+00:00,2015-10-13 22:28:36.969997+00:00,,,Fee to cut cashier check,,,,,,,Nusenda,1710 St Michaels Dr,Santa Fe,NM,87505,USA,4414,,Credit Union,,,11,202,41839,2,5,Nusenda,'1710':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'nusenda':1 'santa':6 'st':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
910489,20.0,2015-10-14 06:00:00+00:00,2016-04-11 20:28:01.709996+00:00,,,Gas for Officer Travel,,,,,,,Chevron,2834 E Main St,Farmington,NM,87402,USA,4686,,Gas Station,,,11,202,42821,2,5,Chevron,'2834':2 '87402':8 'chevron':1 'e':3 'farmington':6 'main':4 'nm':7 'st':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910490,29.47,2015-10-22 06:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Snacks/Water for YDNM Evet,,,,,,,Smiths #491,320 Yale Blvd SE,ABQ,NM,87106,USA,4686,,Grocery Store,,,11,202,42821,2,5,Smiths #491,'320':3 '491':2 '87106':9 'abq':7 'blvd':5 'nm':8 'se':6 'smith':1 'yale':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910491,5.0,2015-10-23 06:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Officer Parking for YDNM Event,,,,,,,Parking and Transportation Services Kiosk - UNM,2401 Redondo Dr NE,ABQ,NM,87131,USA,4686,,Parking Kiosk,,,11,202,42821,2,5,Parking and Transportation Services Kiosk - UNM,'2401':7 '87131':13 'abq':11 'dr':9 'kiosk':5 'ne':10 'nm':12 'park':1 'redondo':8 'servic':4 'transport':3 'unm':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910492,42.65,2015-10-26 06:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Flyers for YDNM Event,,,,,,,Staples #1485,3339 Central Ave NE,ABQ,NM,87106,USA,4686,,Office Supply Store,,,11,202,42821,2,5,Staples #1485,'1485':2 '3339':3 '87106':9 'abq':7 'ave':5 'central':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910493,111.44,2015-10-29 06:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Website Domain Cost,,,,,,,Domain.com,"10 Corporate Drive, Ste 300",Burlington,MA,0.01803,USA,4686,,Website Platform,,,11,202,42821,2,5,Domain.com,'0.01803':9 '10':2 '300':6 'burlington':7 'corpor':3 'domain.com':1 'drive':4 'ma':8 'ste':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910494,10.0,2015-11-05 07:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Gas for Offier Travel,,,,,,,San Felipe Travel Center,26 Hagon Rd,Alodones,NM,87001,USA,4686,,Gas Station,,,11,202,42821,2,5,San Felipe Travel Center,'26':5 '87001':10 'alodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910495,213.27,2015-11-23 07:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Officer Reimbursements,,,Tarin,,Nix,,,"1300 Iris St, Apt. 111",Los Alamos,NM,87544,USA,4686,,Campaign Manager,,,1,202,42821,2,5,Tarin Nix,'111':7 '1300':3 '87544':11 'alamo':9 'apt':6 'iri':4 'los':8 'nix':2 'nm':10 'st':5 'tarin':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910496,64.48,2015-11-23 07:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Officer Reimbursements,,,Adrian,,Carver,,,433 Carlisle Blvd NE,ABQ,NM,87106,USA,4686,,Organizer,,,1,202,42821,2,5,Adrian Carver,'433':3 '87106':9 'abq':7 'adrian':1 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910497,2.5,2015-11-25 07:00:00+00:00,2016-04-11 20:28:01.727000+00:00,,,Fee for Cashier's Check,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,ABQ,NM,87106,USA,4686,,Credit Union,,,11,202,42821,2,5,Nusenda Credit Union,'1801':4 '87106':10 'abq':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910498,500.0,2015-11-25 07:00:00+00:00,2016-04-11 20:28:01.727000+00:00,464102684,,Food Costs at Canvas Artistry,,,,,,,Canvass Artistry Art Bar and Restaurant,3120 Central Ave SE,ABQ,NM,87106,USA,4686,,Restaurant,,,11,202,42821,2,5,Canvass Artistry Art Bar and Restaurant,'3120':7 '87106':13 'abq':11 'art':3 'artistri':2 'ave':9 'bar':4 'canvass':1 'central':8 'nm':12 'restaur':6 'se':10,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910499,27.12,2015-12-15 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Gas for Officer Travel,,,,,,,Smiths Gas Station,800 St. Michaels Dr.,Santa Fe,NM,87505,USA,4686,,Gas Station,,,11,202,42821,2,5,Smiths Gas Station,'800':4 '87505':11 'dr':7 'fe':9 'gas':2 'michael':6 'nm':10 'santa':8 'smith':1 'st':5 'station':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910501,86.6,2015-12-21 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Burritos for YDNM Leg. Forum,,,,,,,Golden Pride BBQ Chicken & Ribs,1830 Lomas Blvd NE,ABQ,NM,87106,USA,4686,,Restaurant,,,11,202,42821,2,5,Golden Pride BBQ Chicken & Ribs,'1830':6 '87106':12 'abq':10 'bbq':3 'blvd':8 'chicken':4 'golden':1 'loma':7 'ne':9 'nm':11 'pride':2 'rib':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910500,12.9,2015-12-21 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Coffee for YDNM Leg. Forum,,,,,,,Michael Thomas Coffee,1111 Carlisle Blvd SE,ABQ,NM,87106,USA,4686,,Coffee Sho,,,11,202,42821,2,5,Michael Thomas Coffee,'1111':4 '87106':10 'abq':8 'blvd':6 'carlisl':5 'coffe':3 'michael':1 'nm':9 'se':7 'thoma':2,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910502,7.88,2016-01-06 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Act Blue Processing Fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,0.02144,USA,4686,,Credit Card Processior,,,11,202,42821,2,5,Act Blue,'0.02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910503,10.0,2016-01-13 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Gas for Officer Travel,,,,,,,ALLSUPS #0346,2 Vista Del Monte,Santa Fe,NM,87508,USA,4686,,Gas Station,,,11,202,42821,2,5,ALLSUPS #0346,'0346':2 '2':3 '87508':10 'allsup':1 'del':5 'fe':8 'mont':6 'nm':9 'santa':7 'vista':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910504,120.0,2016-01-22 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Political Contribution,,,,,,,Democratic Party of New Mexico,322 Adams St. NE,ABQ,NM,87108,USA,4686,,State Party,,,11,202,42821,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'abq':10 'adam':7 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'st':8,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910505,25.1,2016-01-25 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Facebook Advertisement,,,,,,,Facebook Ads,1 Hacker Way,Menlo Park,CA,94025,USA,4686,,Advertisment Application,,,11,202,42821,2,5,Facebook Ads,'1':3 '94025':9 'ad':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910507,300.0,2016-01-28 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,YDNM Contrib. for 2015 Leg. Dinner,,,,,,,Democratic Party of New Mexico,322 Adams St. NE,ABQ,NM,87108,USA,4686,,State Party,,,11,202,42821,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'abq':10 'adam':7 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'st':8,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910506,19.0,2016-01-28 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Monthly membership for graphic tools,,,,,,,Venngage.com,"2 Carlton St., Ste 1406",Toronto,ON,M5B1J3,USA,4686,,Infographic Building Site,,,11,202,42821,2,5,Venngage.com,'1406':6 '2':2 'carlton':3 'm5b1j3':9 'st':4 'ste':5 'toronto':7 'venngage.com':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910508,34.82,2016-02-01 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Facebook Advertisement,,,,,,,Facebook Ads,1 Hacker Way,Menlo Park,CA,94025,USA,4686,,Advertisment Application,,,11,202,42821,2,5,Facebook Ads,'1':3 '94025':9 'ad':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910509,3.0,2016-02-05 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Act Blue Processing Fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,0.02144,USA,4686,,Credit Card Processor,,,11,202,42821,2,5,Act Blue,'0.02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910510,50.0,2016-02-10 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Facebook Advertisement,,,,,,,Facebook Ads,1 Hacker Way,Menlo Park,CA,94025,USA,4686,,Advertisment Application,,,11,202,42821,2,5,Facebook Ads,'1':3 '94025':9 'ad':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910512,200.0,2016-02-12 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,464092866,,"Filming of ""Between Two Chiles""",,,Keagan,,Karnes,,"Bully, LLC.",4510 Falcon Dr.,Las Cruces,NM,88011,USA,4686,,Videography Company,,,11,202,42821,2,5,"Bully, LLC.",'4510':5 '88011':11 'bulli':1 'cruce':9 'dr':7 'falcon':6 'karn':4 'keagan':3 'las':8 'llc':2 'nm':10,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910511,2.5,2016-02-12 07:00:00+00:00,2016-04-11 20:28:01.849999+00:00,,,Fee for Cashier's Check,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,ABQ,NM,87106,USA,4686,,Credit Union,,,11,202,42821,2,5,Nusenda Credit Union,'1801':4 '87106':10 'abq':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910513,21.66,2016-02-17 07:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Frames for 2016 Leg. Awards,,,,,,,Dollar Tree,"518 W Cordova St, Ste A",Santa Fe,NM,87505,USA,4686,,Store,,,11,202,42821,2,5,Dollar Tree,'518':3 '87505':12 'cordova':5 'dollar':1 'fe':10 'nm':11 'santa':9 'st':6 'ste':7 'tree':2 'w':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910514,4.99,2016-02-19 07:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Ave.,Ajax,ON,L1Z1K5,USA,4686,,Podcast Platform,,,11,202,42821,2,5,Castmate.fm,'4':2 'ajax':5 'ave':4 'castmate.fm':1 'l1z1k5':7 'warwick':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910516,12.0,2016-02-29 07:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Gas for Officer Travel,,,,,,,Sandia Fuel Gas Station and Auto Repair,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,4686,,Gas Station,,,11,202,42821,2,5,Sandia Fuel Gas Station and Auto Repair,'1100':8 '87004':15 'auto':6 'bernalillo':13 'camino':10 'del':11 'fuel':2 'gas':3 'nm':14 'pueblo':12 'repair':7 'sandia':1 'station':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910515,19.0,2016-02-29 07:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Monthly membership for graphic tools,,,,,,,Venngage.com,"2 Carlton St., Ste 1406",Toronto,ON,M5B1J3,USA,4686,,Infographic Building Site,,,11,202,42821,2,5,Venngage.com,'1406':6 '2':2 'carlton':3 'm5b1j3':9 'st':4 'ste':5 'toronto':7 'venngage.com':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910517,37.05,2016-03-01 07:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Facebook Advertisement,,,,,,,Facebook Ads,1 Hacker Way,Menlo Park,CA,94025,USA,4686,,Advertisment Application,,,11,202,42821,2,5,Facebook Ads,'1':3 '94025':9 'ad':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910518,0.1,2016-03-18 06:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Ave.,Ajax,ON,L1Z1K5,USA,4686,,Podcast Platform,,,11,202,42821,2,5,Castmate.fm,'4':2 'ajax':5 'ave':4 'castmate.fm':1 'l1z1k5':7 'warwick':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910519,11.99,2016-03-18 06:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Ave.,Ajax,ON,L1Z1K5,USA,4686,,Podcast Platform,,,11,202,42821,2,5,Castmate.fm,'4':2 'ajax':5 'ave':4 'castmate.fm':1 'l1z1k5':7 'warwick':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910520,4.99,2016-03-21 06:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Ave.,Ajax,ON,L1Z1K5,USA,4686,,Podcast Platform,,,11,202,42821,2,5,Castmate.fm,'4':2 'ajax':5 'ave':4 'castmate.fm':1 'l1z1k5':7 'warwick':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910521,19.0,2016-03-28 06:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Monthly membership for graphic tools,,,,,,,Venngage.com,"2 Carlton St., Ste 1406",Toronto,ON,M5B1J3,USA,4686,,Infographic Building Site,,,11,202,42821,2,5,Venngage.com,'1406':6 '2':2 'carlton':3 'm5b1j3':9 'st':4 'ste':5 'toronto':7 'venngage.com':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary