id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
931266,58.41,2016-04-29 06:00:00+00:00,2016-05-08 21:45:18.346997+00:00,,,Cards,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,222149,12,20,44033,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,7673,John R Secrest,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944130,708.48,2016-05-11 06:00:00+00:00,2016-06-01 06:00:00+00:00,101,,Campaign Signs,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,222149,12,20,44756,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,7673,John R Secrest,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944134,408.0,2016-05-19 06:00:00+00:00,2016-06-01 20:34:37.410004+00:00,102,,Campaign Signs,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,222149,12,20,44756,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,7673,John R Secrest,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944145,53.88,2016-05-25 06:00:00+00:00,2016-06-01 20:41:10.002999+00:00,105,,Add Color to campaign ad,,,,,,,Mountain Monthly Newspaper,300 Burro Ave,Cloudcroft,NM,88317,United States,,,,False,226350,17,20,44756,2,5,Mountain Monthly Newspaper,'300':4 '88317':9 'ave':6 'burro':5 'cloudcroft':7 'month':2 'mountain':1 'newspap':3 'nm':8,Monetary Expenditure,7673,John R Secrest,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944140,48.56,2016-05-25 06:00:00+00:00,2016-06-01 20:36:52.533003+00:00,103,,Rebar and Stakes for Campaign Signs,,,,,,,Home Depot,White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,226347,2,20,44756,2,5,Home Depot,'88310':8 'alamogordo':6 'blvd':5 'depot':2 'home':1 'nm':7 'sand':4 'white':3,Monetary Expenditure,7673,John R Secrest,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944144,167.02,2016-05-25 06:00:00+00:00,2016-06-01 20:40:13.452997+00:00,104,,Campaign Ad,,,,,,,Mountain Monthly Newspaper,300 Burro Ave,Cloudcroft,NM,88317,United States,,,,False,226350,17,20,44756,2,5,Mountain Monthly Newspaper,'300':4 '88317':9 'ave':6 'burro':5 'cloudcroft':7 'month':2 'mountain':1 'newspap':3 'nm':8,Monetary Expenditure,7673,John R Secrest,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965551,23.58,2016-06-01 06:00:00+00:00,2016-07-04 21:13:21.346997+00:00,,,Checks,,,,,,,Pioneer Bank,1020 10th St,Alamogordo,NM,88310,United States,,,,False,230623,10,20,45840,2,5,Pioneer Bank,'1020':3 '10th':4 '88310':8 'alamogordo':6 'bank':2 'nm':7 'pioneer':1 'st':5,Monetary Expenditure,7673,John R Secrest,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965556,20.0,2016-06-29 06:00:00+00:00,2016-07-04 21:20:10.482999+00:00,,,Bank Charge to close account,,,,,,,Pioneer Bank,1020 10th St,Alamogordo,NM,88310,United States,,,,False,230628,10,20,45840,2,5,Pioneer Bank,'1020':3 '10th':4 '88310':8 'alamogordo':6 'bank':2 'nm':7 'pioneer':1 'st':5,Monetary Expenditure,7673,John R Secrest,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
