id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
685114,35.6,2014-03-19 06:00:00+00:00,2014-04-10 22:51:46.813003+00:00,,,Gas for Travel,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,United States,,,,False,154958,11,,32133,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685112,27.4,2014-03-20 06:00:00+00:00,2014-04-10 22:49:49.799997+00:00,,Meeting with SMCRP,Gas for Travel,,,,,,,Main St. Station,102 S. Grand,Las Vegas,NM,87701,United States,,,,False,154957,11,,32133,2,5,Main St. Station ,'102':4 '87701':10 'grand':6 'las':7 'main':1 'nm':9 'st':2 'station':3 'vega':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685116,100.0,2014-03-25 06:00:00+00:00,2014-04-10 22:53:31.877002+00:00,,,Advertisement,,,,,,,Cimarron Municipal Schools,125 N. Collison Ave,Cimarron,NM,87714,United States,,,,False,154959,11,,32133,2,5,Cimarron Municipal Schools ,"'125':4 '87714':10 'ave':7 'cimarron':1,8 'collison':6 'municip':2 'n':5 'nm':9 'school':3",Monetary Expenditure,6486,James R Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720015,97.37,2014-04-15 06:00:00+00:00,2014-05-07 02:30:37.939997+00:00,,,Campaign Business Cards,,,LLC,,PrintWorks,,,PO Box 2513,Espanola,NM,87532,United States,,,,False,164442,1,,33202,2,5,LLC PrintWorks,'2513':5 '87532':8 'box':4 'espanola':6 'llc':1 'nm':7 'po':3 'printwork':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720040,10.0,2014-04-15 06:00:00+00:00,2014-05-07 02:56:02.347002+00:00,,,Copies,,,,,,,Rio Arriba County Clerk,PO Box 217,Alcalde,NM,87575,United States,,,,False,164451,12,99,33202,2,5,Rio Arriba County Clerk,'217':7 '87575':10 'alcald':8 'arriba':2 'box':6 'clerk':4 'counti':3 'nm':9 'po':5 'rio':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720041,6.0,2014-04-23 06:00:00+00:00,2014-05-07 02:56:57.847001+00:00,,,Parking Fees,,,,,,,CABQ Parking Structure,"600 2nd Street NW, Suite 510",Albuquerque,NM,87102,United States,,,,False,164453,11,99,33202,2,5,CABQ Parking Structure,'2nd':5 '510':9 '600':4 '87102':12 'albuquerqu':10 'cabq':1 'nm':11 'nw':7 'park':2 'street':6 'structur':3 'suit':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720044,129.82,2014-04-23 06:00:00+00:00,2014-05-07 02:59:11.207000+00:00,,,Campaign Signs,,,LLC,,PrintWorks,,,PO Box 2513,Espanola,NM,87532,United States,,,,False,164442,1,,33202,2,5,LLC PrintWorks,'2513':5 '87532':8 'box':4 'espanola':6 'llc':1 'nm':7 'po':3 'printwork':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720042,50.9,2014-04-23 06:00:00+00:00,2014-05-07 02:57:36.566997+00:00,,,Fuel Purchase,,,,,,,Triple S Grocery,514 Onate NW,Espanola,NM,87532,United States,,,,False,164455,16,99,33202,2,5,Triple S Grocery,'514':4 '87532':9 'espanola':7 'groceri':3 'nm':8 'nw':6 'onat':5 'tripl':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720045,2.88,2014-04-23 06:00:00+00:00,2014-05-07 02:59:53.036998+00:00,,,Transaction Fee,,,,,,,Piryx,Online,Fundraising,NM,87714,United States,,,,False,164458,10,99,33202,2,5,Piryx,'87714':5 'fundrais':3 'nm':4 'onlin':2 'piryx':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720043,5.33,2014-04-24 06:00:00+00:00,2014-05-07 02:58:15.333001+00:00,,,Office Supplies,,,,,,,Russells Sundries,Hwy 64,Cimarron,NM,87714,United States,,,,False,164457,12,99,33202,2,5,Russells Sundries,'64':4 '87714':7 'cimarron':5 'hwi':3 'nm':6 'russel':1 'sundri':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720052,60.46,2014-04-26 06:00:00+00:00,2014-05-07 03:05:29.300000+00:00,,,Sign Posts,,,,,,,Lowes #00756,6200 Paseo Del Norte,Albuquerque,NM,87105,United States,,,,False,164465,11,99,33202,2,5,Lowes #00756,'00756':2 '6200':3 '87105':9 'albuquerqu':7 'del':5 'low':1 'nm':8 'nort':6 'paseo':4,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720022,34.81,2014-04-28 06:00:00+00:00,2014-05-07 02:41:34.050002+00:00,,Return trip from Finance Committee Meeting in ABQ,Fuel Purchase,,,,,,,Giant #6078,1 Romeroville Road,Las Vegas,NM,87701,United States,,,,False,164445,11,99,33202,2,5,Giant #6078,'1':3 '6078':2 '87701':9 'giant':1 'las':6 'nm':8 'road':5 'romerovill':4 'vega':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720020,60.01,2014-04-28 06:00:00+00:00,2014-05-06 06:00:00+00:00,,Trip to ABQ for Finance Committee Meeting,Fuel Purchase,,,,,,,Giant #6078,1 Romeroville Road,Las Vegas,NM,87701,United States,,,,False,164445,11,99,33202,2,5,Giant #6078,'1':3 '6078':2 '87701':9 'giant':1 'las':6 'nm':8 'road':5 'romerovill':4 'vega':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720050,19.97,2014-04-29 06:00:00+00:00,2014-05-07 03:04:42.223000+00:00,,,Campaign Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,33202,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720047,4.33,2014-04-29 06:00:00+00:00,2014-05-07 03:00:34.736999+00:00,,,Office Supplies,,,,,,,Walmart,1610 North Riverside Drive,Espanola,NM,87532,United States,,,,False,164461,12,99,33202,2,5,Walmart,'1610':2 '87532':8 'drive':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720060,18.0,2014-05-04 06:00:00+00:00,2014-05-07 03:11:32.629998+00:00,,,Station 1 Pancake Breakfast,,,,,,,Dixon Volunteer Fire Department,183A State Road 75,Dixon,NM,87527,United States,,,,False,164475,11,,33202,2,5,Dixon Volunteer Fire Department,"'183a':5 '75':8 '87527':11 'depart':4 'dixon':1,9 'fire':3 'nm':10 'road':7 'state':6 'volunt':2",Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719933,21.76,2014-05-04 06:00:00+00:00,2014-05-07 02:22:01.817000+00:00,,,Fuel Purchase,,,Isleta,,One Stop,,,4047 State Hwy 47,Albuquerque,NM,87105,United States,,,,False,164439,1,,33202,2,5,Isleta One Stop,'4047':4 '47':7 '87105':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'state':5 'stop':3,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720056,30.65,2014-05-04 06:00:00+00:00,2014-05-06 06:00:00+00:00,,"Fuel to drive to Dixon, NM",Fuel Purchase,,,,,,,Miachel's Mini-Mart,1410 Hwy 68,Albuquerque,NM,87582,United States,,,,False,164471,11,,33202,2,5,Miachel's Mini-Mart,'1410':6 '68':8 '87582':11 'albuquerqu':9 'hwi':7 'mart':5 'miachel':1 'mini':4 'mini-mart':3 'nm':10,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733371,58.4,2014-05-19 06:00:00+00:00,2014-05-26 20:33:09.590003+00:00,,,Fuel,,,,,,,Giant #6379,1137 Paseo Del Pueblo,Taos,NM,87517,United States,,,,False,169893,2,30,34178,2,5,Giant #6379,'1137':3 '6379':2 '87517':9 'del':5 'giant':1 'nm':8 'paseo':4 'pueblo':6 'tao':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733373,86.55,2014-05-19 06:00:00+00:00,2014-05-26 20:33:41.840004+00:00,,,Magnetic Signs,,,LLC,,PrintWorks,,,PO Box 2513,Espanola,NM,87532,United States,,,,False,164442,1,,34178,2,5,LLC PrintWorks,'2513':5 '87532':8 'box':4 'espanola':6 'llc':1 'nm':7 'po':3 'printwork':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
777338,130.0,2014-06-14 06:00:00+00:00,2014-09-08 20:26:28.969999+00:00,,,Dinner,,,,,,,National Wild Turkey Federation,Main Street,Springer,NM,87747,United States,,,,False,183466,2,,37365,2,5,National Wild Turkey Federation,'87747':9 'feder':4 'main':5 'nation':1 'nm':8 'springer':7 'street':6 'turkey':3 'wild':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
751896,14.38,2014-06-14 06:00:00+00:00,2014-07-03 03:08:49.437004+00:00,,,Transaction Fee,,,,,,,Piryx,Online,Fundraising,NM,87714,United States,,,,False,164458,10,99,35404,2,5,Piryx,'87714':5 'fundrais':3 'nm':4 'onlin':2 'piryx':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751847,45.42,2014-06-14 06:00:00+00:00,2014-07-03 03:03:01.380004+00:00,,,Fuel,,,,,,,Shell,31091 Highway 64,Cimarron,NM,87714,United States,,,,False,176344,11,5,35404,2,5,Shell,'31091':2 '64':4 '87714':7 'cimarron':5 'highway':3 'nm':6 'shell':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751850,58.0,2014-06-14 06:00:00+00:00,2014-07-03 03:03:44.703003+00:00,,,Fuel,,,,,,,Shell,31091 Highway 64,Cimarron,NM,87714,United States,,,,False,176344,11,5,35404,2,5,Shell,'31091':2 '64':4 '87714':7 'cimarron':5 'highway':3 'nm':6 'shell':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751853,28.25,2014-06-25 06:00:00+00:00,2014-07-03 03:04:31.817001+00:00,,,Parade Supplies,,,,,,,Russells Sundries,Hwy 64,Cimarron,NM,87714,United States,,,,False,164457,12,99,35404,2,5,Russells Sundries,'64':4 '87714':7 'cimarron':5 'hwi':3 'nm':6 'russel':1 'sundri':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751884,50.43,2014-06-27 06:00:00+00:00,2014-07-03 03:06:01.673001+00:00,,,Parade Supplies,,,,,,,Walmart,1610 North Riverside Drive,Espanola,NM,87532,United States,,,,False,164461,12,99,35404,2,5,Walmart,'1610':2 '87532':8 'drive':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751894,55.55,2014-06-27 06:00:00+00:00,2014-07-03 03:07:47.503004+00:00,,,Parade Supplies,,,,,,,Walmart,1610 North Riverside Drive,Espanola,NM,87532,United States,,,,False,164461,12,99,35404,2,5,Walmart,'1610':2 '87532':8 'drive':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777342,50.43,2014-06-30 06:00:00+00:00,2014-09-08 20:27:33.679996+00:00,,,Parade Candy,,,,,,,Walmart,1610 North Riverside Drive,Espanola,NM,87532,United States,,,,False,164461,12,99,37365,2,5,Walmart,'1610':2 '87532':8 'drive':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777345,1.44,2014-07-01 06:00:00+00:00,2014-09-08 20:28:08.482996+00:00,,,Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,37365,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777347,55.55,2014-07-02 06:00:00+00:00,2014-09-08 20:28:45.299997+00:00,,,Parade Candy,,,,,,,Walmart,926 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,183457,2,,37365,2,5,Walmart,'87571':8 '926':2 'del':4 'nm':7 'paseo':3 'pueblo':5 'tao':6 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777334,27.12,2014-07-04 06:00:00+00:00,2014-09-08 20:24:51.876997+00:00,,,Volunteer Food,,,,,,,Eagle Nest Mini Mart,Hwy 64,Eagle Nest,NM,87718,United States,,,,False,183462,2,,37365,2,5,Eagle Nest Mini Mart,"'64':6 '87718':10 'eagl':1,7 'hwi':5 'mart':4 'mini':3 'nest':2,8 'nm':9",Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777332,92.38,2014-07-11 06:00:00+00:00,2014-09-08 20:23:30.163004+00:00,,,Campaign Supplies,,,,,,,Walmart,926 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,183458,2,,37365,2,5,Walmart,'87571':8 '926':2 'del':4 'nm':7 'paseo':3 'pueblo':5 'tao':6 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777324,11.92,2014-07-12 06:00:00+00:00,2014-09-08 20:21:59.509999+00:00,,,Campaign Supplies,,,,,,,Russells Sundries,Hwy 64,Cimarron,NM,87714,United States,,,,False,164457,12,99,37365,2,5,Russells Sundries,'64':4 '87714':7 'cimarron':5 'hwi':3 'nm':6 'russel':1 'sundri':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777348,92.38,2014-07-14 06:00:00+00:00,2014-09-08 20:29:17.372999+00:00,,,Parade Candy/Campaign Supplies,,,,,,,Walmart,926 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,183457,2,,37365,2,5,Walmart,'87571':8 '926':2 'del':4 'nm':7 'paseo':3 'pueblo':5 'tao':6 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777352,50.03,2014-07-14 06:00:00+00:00,2014-09-08 20:29:43.939997+00:00,,,Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,37365,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777327,78.7,2014-07-22 06:00:00+00:00,2014-09-08 20:22:33.910003+00:00,,,Fuel,,,,,,,Shell,31091 Highway 64,Cimarron,NM,87714,United States,,,,False,176344,11,5,37365,2,5,Shell,'31091':2 '64':4 '87714':7 'cimarron':5 'highway':3 'nm':6 'shell':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777322,34.85,2014-07-25 06:00:00+00:00,2014-09-08 20:21:13.366999+00:00,,,Parade Candy,,,,,,,Walmart,400 Eubank Blvd,Albquerque,NM,87123,United States,,,,False,183449,2,,37365,2,5,Walmart,'400':2 '87123':7 'albquerqu':5 'blvd':4 'eubank':3 'nm':6 'walmart':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777304,17.04,2014-07-26 06:00:00+00:00,2014-09-08 20:17:21.436999+00:00,,,Volunteer Food,,,,,,,Allsups #270,Main Street,Mora,NM,87732,United States,,,,False,183431,2,,37365,2,5,Allsups #270,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777315,72.25,2014-07-26 06:00:00+00:00,2014-09-08 20:19:54.116996+00:00,,,Fuel,,,,,,,Allsups #270,Main Street,Mora,NM,87732,United States,,,,False,183431,2,,37365,2,5,Allsups #270,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777312,12.86,2014-07-26 06:00:00+00:00,2014-09-08 20:19:22.353004+00:00,,,Volunteer Food,,,,,,,Cimarron Mini Mart,31023 Hwy 64,Cimarron,NM,87714,United States,,,,False,183428,2,5,37365,2,5,Cimarron Mini Mart,"'31023':4 '64':6 '87714':9 'cimarron':1,7 'hwi':5 'mart':3 'mini':2 'nm':8",Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777292,155.09,2014-08-30 06:00:00+00:00,2014-09-08 20:14:32.770003+00:00,,,Fuel,,,,,,,Cimarron Mini Mart,31023 Hwy 64,Cimarron,NM,87714,United States,,,,False,183428,2,5,37365,2,5,Cimarron Mini Mart,"'31023':4 '64':6 '87714':9 'cimarron':1,7 'hwi':5 'mart':3 'mini':2 'nm':8",Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777307,17.37,2014-09-01 06:00:00+00:00,2014-09-08 20:18:44.213003+00:00,,,Fuel,,,,,,,Panchos Shell,Hwy 63 and 50,Pecos,NM,87552,United States,,,,False,183439,2,,37365,2,5,Panchos Shell,'50':6 '63':4 '87552':9 'hwi':3 'nm':8 'pancho':1 'peco':7 'shell':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777354,90.18,2014-09-01 06:00:00+00:00,2014-09-08 20:30:26.982999+00:00,,,Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,37365,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777281,99.0,2014-09-01 06:00:00+00:00,2014-09-08 20:13:06.627000+00:00,,,Fuel,,,,,,,Giant #6845,7011 Lomas NE,Albuquerque,NM,87110,United States,,,,False,183423,2,,37365,2,5,Giant #6845,'6845':2 '7011':3 '87110':8 'albuquerqu':6 'giant':1 'loma':4 'ne':5 'nm':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777361,100.0,2014-09-01 06:00:00+00:00,2014-09-08 20:31:34.686998+00:00,,,Parade Entry Fee,,,,,,,Wagon Mound Bean Day,PO Box 216,Wagon Mound,NM,87752,United States,,,,False,183477,2,,37365,2,5,Wagon Mound Bean Day,"'216':7 '87752':11 'bean':3 'box':6 'day':4 'mound':2,9 'nm':10 'po':5 'wagon':1,8",Monetary Expenditure,6486,James R Gallegos,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788487,38.0,2014-09-02 06:00:00+00:00,2014-10-11 02:33:56.727000+00:00,,,Volunteer Food,,,,,,,Santa Clara Catholic Church,Main Street,Wagon Mound,NM,87752,United States,,,,False,187691,2,,38039,2,5,Santa Clara Catholic Church,'87752':10 'cathol':3 'church':4 'clara':2 'main':5 'mound':8 'nm':9 'santa':1 'street':6 'wagon':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788488,124.42,2014-09-02 06:00:00+00:00,2014-10-11 02:34:49.097003+00:00,,,Campaign Supplies,,,Printworks,,LLC,,,PO Box 2513,Espanola,NM,87532,United States,,,,False,164442,1,99,38039,2,5,Printworks LLC,'2513':5 '87532':8 'box':4 'espanola':6 'llc':2 'nm':7 'po':3 'printwork':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788486,3.7,2014-09-02 06:00:00+00:00,2014-10-11 02:31:17.810003+00:00,,,Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,38039,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788467,68.22,2014-09-09 06:00:00+00:00,2014-10-11 02:13:03.817004+00:00,,,Fuel,,,Isleta,,One Stop,,,4047 State Hwy 47,Albuquerque,NM,87105,United States,,,,False,164439,1,,38039,2,5,Isleta One Stop,'4047':4 '47':7 '87105':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'state':5 'stop':3,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788482,8.0,2014-09-10 06:00:00+00:00,2014-10-11 02:25:53.153000+00:00,,,Volunteer Food,,,,,,,Cimarron Senior Center,9th Street,Cimarron,NM,87714,United States,,,,False,187688,2,,38039,2,5,Cimarron Senior Center,"'87714':8 '9th':4 'center':3 'cimarron':1,6 'nm':7 'senior':2 'street':5",Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788474,49.0,2014-09-10 06:00:00+00:00,2014-10-11 02:17:03.669997+00:00,,,Fuel,,,,,,,Cimarron Mini Mart,31023 Hwy 64,Cimarron,NM,87714,United States,,,,False,183428,2,5,38039,2,5,Cimarron Mini Mart,"'31023':4 '64':6 '87714':9 'cimarron':1,7 'hwi':5 'mart':3 'mini':2 'nm':8",Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788466,4.56,2014-09-11 06:00:00+00:00,2014-10-11 02:12:10.746997+00:00,,,Volunteer Food,,,,,,,Crossroads Sportsman,1021 Rail Clayton Road,Springer,NM,87747,United States,,,,False,187681,2,,38039,2,5,Crossroads Sportsman,'1021':3 '87747':9 'clayton':5 'crossroad':1 'nm':8 'rail':4 'road':6 'sportsman':2 'springer':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788483,75.0,2014-09-12 06:00:00+00:00,2014-10-11 02:27:18.672998+00:00,,,Parade Candy,,,,,,,Cimarron Sweet Spot,9th Street,Cimarron,NM,87714,United States,,,,False,187689,16,,38039,2,5,Cimarron Sweet Spot,"'87714':8 '9th':4 'cimarron':1,6 'nm':7 'spot':3 'street':5 'sweet':2",Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788471,52.7,2014-09-12 06:00:00+00:00,2014-10-11 02:15:25.670001+00:00,,,Fuel,,,,,,,Cimarron Mini Mart,31023 Hwy 64,Cimarron,NM,87714,United States,,,,False,183428,2,5,38039,2,5,Cimarron Mini Mart,"'31023':4 '64':6 '87714':9 'cimarron':1,7 'hwi':5 'mart':3 'mini':2 'nm':8",Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788473,100.0,2014-09-13 06:00:00+00:00,2014-10-11 02:16:16.026997+00:00,,,Fuel,,,,,,,Crossroads Sportsman,1021 Rail Clayton Road,Springer,NM,87747,United States,,,,False,187681,2,,38039,2,5,Crossroads Sportsman,'1021':3 '87747':9 'clayton':5 'crossroad':1 'nm':8 'rail':4 'road':6 'sportsman':2 'springer':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788485,4.0,2014-09-15 06:00:00+00:00,2014-10-11 02:29:57.963002+00:00,,,Copies,,,,,,,San Miguel County Clerk,Main Street,Las Vegas,NM,87701,United States,,,,False,187690,2,,38039,2,5,San Miguel County Clerk,'87701':10 'clerk':4 'counti':3 'las':7 'main':5 'miguel':2 'nm':9 'san':1 'street':6 'vega':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788477,10.52,2014-09-18 06:00:00+00:00,2014-10-11 02:18:46.879998+00:00,,,Volunteer Food,,,,,,,Theresa's Tamales,33 Highway 518,Cleveland,NM,87715,United States,,,,False,187686,16,,38039,2,5,Theresa's Tamales,'33':4 '518':6 '87715':9 'cleveland':7 'highway':5 'nm':8 'tamal':3 'theresa':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788470,58.07,2014-09-18 06:00:00+00:00,2014-10-11 02:14:29.022999+00:00,,,Fuel,,,,,,,Angel Fire Mini Mart,3394 Highway 64,Angel Fire,NM,85719,United States,,,,False,187683,2,,38039,2,5,Angel Fire Mini Mart,"'3394':5 '64':7 '85719':11 'angel':1,8 'fire':2,9 'highway':6 'mart':4 'mini':3 'nm':10",Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788481,205.56,2014-09-18 06:00:00+00:00,2014-10-11 02:24:15.152996+00:00,,,Campaign Supplies,,,Printworks,,LLC,,,PO Box 2513,Espanola,NM,87532,United States,,,,False,164442,1,99,38039,2,5,Printworks LLC,'2513':5 '87532':8 'box':4 'espanola':6 'llc':2 'nm':7 'po':3 'printwork':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788478,37.36,2014-09-20 06:00:00+00:00,2014-10-11 02:20:57.407001+00:00,,,Volunteer Food,,,,,,,DQ Grill & Chill,Route 50,West Pecos,NM,87552,United States,,,,False,187687,16,,38039,2,5,DQ Grill & Chill,'50':5 '87552':9 'chill':3 'dq':1 'grill':2 'nm':8 'peco':7 'rout':4 'west':6,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788480,4.99,2014-09-23 06:00:00+00:00,2014-10-11 02:23:28.319997+00:00,,,Volunteer Food,,,,,,,Pino's Truck Stop,1901 Grand Avenue,Las Vegas,NM,87701,United States,,,,False,187680,2,,38039,2,5,Pino's Truck Stop,'1901':5 '87701':11 'avenu':7 'grand':6 'las':8 'nm':10 'pino':1 'stop':4 'truck':3 'vega':9,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 