id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
242450,104.97,2010-03-22 06:00:00+00:00,2010-04-08 20:14:19.447003+00:00,,Waiting on credit card statement.,Business Cards,,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,8745,17,,10375,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242455,1269.52,2010-03-22 06:00:00+00:00,2010-04-08 20:16:50.772999+00:00,,Waiting on credit card statement.,Yard Signs,,,,,,,Build A Sign,11525B Stone Hollow Drive Suite 220,Austin,TX,78758,United States,,,,False,8749,17,,10375,2,5,Build A Sign,'11525b':4 '220':9 '78758':12 'austin':10 'build':1 'drive':7 'hollow':6 'sign':3 'stone':5 'suit':8 'tx':11,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242472,254.29,2010-03-24 06:00:00+00:00,2010-04-08 20:22:56.162997+00:00,,Waiting on credit card statement.,Building Material,,,,,,,Lowes,5451 East Main,Farmington,NM,87402,United States,,,,False,8766,11,,10375,2,5,Lowes,'5451':2 '87402':7 'east':3 'farmington':5 'low':1 'main':4 'nm':6,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242463,896.95,2010-03-24 06:00:00+00:00,2010-04-08 20:19:31.992998+00:00,,Waiting on credit card statment.,Banners and Bumper Stickers,,,,,,,Best Decal,1036 West 23rd Street,Tempe,AZ,85282,United States,,,,False,8757,17,,10375,2,5,Best Decal,'1036':3 '23rd':5 '85282':9 'az':8 'best':1 'decal':2 'street':6 'temp':7 'west':4,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242479,126.83,2010-03-25 06:00:00+00:00,2010-04-08 20:26:40.146996+00:00,,Waiting on credit card statement.,Building Material For Banner Signs,,,,,,,Lowes,5451 East Main,Farmington,NM,87402,United States,,,,False,8766,11,,10375,2,5,Lowes,'5451':2 '87402':7 'east':3 'farmington':5 'low':1 'main':4 'nm':6,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242483,88.26,2010-03-26 06:00:00+00:00,2010-04-08 20:29:19.993001+00:00,,,Dirt Auger Rental,,,,,,,A-1 Rentals,2408 East Main,Farmington,NM,87401,United States,,,,False,8778,11,,10375,2,5,A-1 Rentals,'-1':2 '2408':4 '87401':9 'east':5 'farmington':7 'main':6 'nm':8 'rental':3,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243722,50.0,2010-04-05 06:00:00+00:00,2010-04-09 17:07:52.977003+00:00,,,Fuel,,,,,,,Jim Williams,PO Box 1322,Flora Vista,NM,87415,United States,,,,False,8791,11,,10375,2,5,Jim Williams,'1322':5 '87415':9 'box':4 'flora':6 'jim':1 'nm':8 'po':3 'vista':7 'william':2,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264962,53.0,2010-04-06 06:00:00+00:00,2010-04-13 16:00:52.187002+00:00,,,Walking Voters List,,,,,,,San Juan County Clerk,101 North Oliver,Aztec,NM,87401,United States,,,,False,18298,11,,11500,2,5,San Juan County Clerk,'101':5 '87401':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'north':6 'oliv':7 'san':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338779,53.0,2010-04-06 06:00:00+00:00,2010-04-13 16:00:52.187002+00:00,,,Walking Voters List,264962,,,,,,San Juan County Clerk,101 North Oliver,Aztec,NM,87401,,,,,False,18298,11,,18549,1,5,San Juan County Clerk,'101':5 '87401':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'north':6 'oliv':7 'san':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274882,2740.36,2010-04-19 06:00:00+00:00,2010-04-19 14:26:19.006999+00:00,,,Canddate's credit card repayment.,,,Mark,,Hawkinson,,,4103 North Buena Vista,Farmington,NM,87401,United States,,,Lead Investigator,False,3517,1,25,11500,2,5,Mark Hawkinson,'4103':3 '87401':9 'buena':5 'farmington':7 'hawkinson':2 'mark':1 'nm':8 'north':4 'vista':6,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338851,2740.36,2010-04-19 06:00:00+00:00,2010-04-19 14:26:19.006999+00:00,,,Canddate's credit card repayment.,274882,,Mark,,Hawkinson,,,4103 North Buena Vista,Farmington,NM,87401,,,,Lead Investigator,False,3517,1,25,18549,1,5,Mark Hawkinson,'4103':3 '87401':9 'buena':5 'farmington':7 'hawkinson':2 'mark':1 'nm':8 'north':4 'vista':6,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292735,26.0,2010-05-05 06:00:00+00:00,2010-05-25 00:48:29.533003+00:00,,,Republician Lunch,,,,,,,San Juan Country Club,5775 County Club Drive,Farmington,NM,87402,United States,,,,False,31325,11,,13361,2,5,San Juan Country Club,"'5775':5 '87402':11 'club':4,7 'counti':6 'countri':3 'drive':8 'farmington':9 'juan':2 'nm':10 'san':1",Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342468,26.0,2010-05-05 06:00:00+00:00,2010-05-25 00:48:29.533003+00:00,,,Republician Lunch,292735,,,,,,San Juan Country Club,5775 County Club Drive,Farmington,NM,87402,,,,,False,31325,11,,18549,1,5,San Juan Country Club,"'5775':5 '87402':11 'club':4,7 'counti':6 'countri':3 'drive':8 'farmington':9 'juan':2 'nm':10 'san':1",Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292737,487.05,2010-05-07 06:00:00+00:00,2010-05-25 00:52:19.317000+00:00,,,Brochures,,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,8745,17,,13361,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342470,487.05,2010-05-07 06:00:00+00:00,2010-05-25 00:52:19.317000+00:00,,,Brochures,292737,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,,,,,False,8745,17,,18549,1,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342452,45.0,2010-05-10 06:00:00+00:00,2010-05-25 00:30:58.219998+00:00,,,CD,292709,,,,,,San Juan County Clerk,101 North Oliver,Aztec,NM,87401,,,,,False,18298,11,,18549,1,5,San Juan County Clerk,'101':5 '87401':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'north':6 'oliv':7 'san':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292709,45.0,2010-05-10 06:00:00+00:00,2010-05-25 00:30:58.219998+00:00,,,CD,,,,,,,San Juan County Clerk,101 North Oliver,Aztec,NM,87401,United States,,,,False,18298,11,,13361,2,5,San Juan County Clerk,'101':5 '87401':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'north':6 'oliv':7 'san':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342063,26.74,2010-05-16 06:00:00+00:00,2010-05-20 03:11:30.487001+00:00,,Repay candidate when credit card statement is due.,Envelopes,291347,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,,,,,False,30207,12,,18549,1,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291347,26.74,2010-05-16 06:00:00+00:00,2010-05-20 03:11:30.487001+00:00,,Repay candidate when credit card statement is due.,Envelopes,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,30207,12,,13361,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291348,1348.2,2010-05-17 06:00:00+00:00,2010-05-19 06:00:00+00:00,,Repay candidate when credit card statement is due.,Advertising,,,,,,,Farmington Daily Times,201 Allen Ave.,Farmington,NM,87401,United States,,,,False,30208,17,,13361,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342064,1348.2,2010-05-17 06:00:00+00:00,2010-05-19 06:00:00+00:00,,Repay candidate when credit card statement is due.,Advertising,291348,,,,,,Farmington Daily Times,201 Allen Ave.,Farmington,NM,87401,,,,,False,30208,17,,18549,1,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342065,1011.15,2010-05-17 06:00:00+00:00,2010-05-20 03:21:43.487000+00:00,,Repay candidate when credit card statement is due.,Advertising,291349,,,,,,Farmington Daily Times,201 Allen Ave.,Farmington,NM,87401,,,,,False,30208,17,,18549,1,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291349,1011.15,2010-05-17 06:00:00+00:00,2010-05-20 03:21:43.487000+00:00,,Repay candidate when credit card statement is due.,Advertising,,,,,,,Farmington Daily Times,201 Allen Ave.,Farmington,NM,87401,United States,,,,False,30208,17,,13361,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292731,176.0,2010-05-18 06:00:00+00:00,2010-05-25 00:43:00.170000+00:00,,,Stamps,,,,,,,US Post Office,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,31320,11,,13361,2,5,US Post Office,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342465,176.0,2010-05-18 06:00:00+00:00,2010-05-25 00:43:00.170000+00:00,,,Stamps,292731,,,,,,US Post Office,2301 East 20th Street,Farmington,NM,87401,,,,,False,31320,11,,18549,1,5,US Post Office,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
685925,55.0,2013-10-03 06:00:00+00:00,2014-04-11 16:10:38.782998+00:00,,,voter list,,,,,,,San Juan County Clerk,101 North Oliver,Aztec,NM,87401,United States,,,,False,18298,11,,32182,2,5,San Juan County Clerk,'101':5 '87401':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'north':6 'oliv':7 'san':1,Monetary Expenditure,2454,Mark Steven Hawkinson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
