id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98541,200.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147714,,Bradley,,Winter,,,9108 Autumn Rose NE,Albuquerque,NM,87113,,,,,,,11,,6026,2,1,Bradley  Winter,'87113':9 '9108':3 'albuquerqu':7 'autumn':4 'bradley':1 'ne':6 'nm':8 'rose':5 'winter':2,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98535,200.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147701,,,,,,Moody's Appraisal Service,8309 Calle Picaflor NW,Albuquerque,NM,87120,,,,,,,11,,6026,2,1,Moody's Appraisal Service,'8309':5 '87120':11 'albuquerqu':9 'apprais':3 'call':6 'moodi':1 'nm':10 'nw':8 'picaflor':7 'servic':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98553,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147742,,,,,,The Barr Law Firm,4801 Lang Ave NE # 110,Albuquerque,NM,87109,,,,,,,11,,6026,2,1,The Barr Law Firm,'110':9 '4801':5 '87109':12 'albuquerqu':10 'ave':7 'barr':2 'firm':4 'lang':6 'law':3 'ne':8 'nm':11,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98724,250.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148168,,John,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,,,,,,,11,,6026,2,1,John  Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98527,99.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147669,,Gerald,,Chapman,,,8307 Pitirrojo NW,Albuquerque,NM,87120,,,,,,,11,,6026,2,1,Gerald  Chapman,'8307':3 '87120':8 'albuquerqu':6 'chapman':2 'gerald':1 'nm':7 'nw':5 'pitirrojo':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98707,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148078,,Marta,,Kramer,,,Box 800-27 High Country Drive,Cedar Crest,NM,87008,,,,,,,11,,6026,2,1,Marta  Kramer,'-27':5 '800':4 '87008':12 'box':3 'cedar':9 'countri':7 'crest':10 'drive':8 'high':6 'kramer':2 'marta':1 'nm':11,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98594,100.0,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147853,,Henry,,Bohnhoff,,,6013 Persimmon Ct. NE,Albuquerque,NM,87111,,,,,,,11,,6026,2,1,Henry  Bohnhoff,'6013':3 '87111':9 'albuquerqu':7 'bohnhoff':2 'ct':5 'henri':1 'ne':6 'nm':8 'persimmon':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98587,75.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147833,,Sara,,Lister,,,6705 Mesa Mariposa Pl. NW,Albuquerque,NM,87120,,,,,,,11,,6026,2,1,Sara  Lister,'6705':3 '87120':10 'albuquerqu':8 'lister':2 'mariposa':5 'mesa':4 'nm':9 'nw':7 'pl':6 'sara':1,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98623,300.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147909,,Bradley,,Winter,,,9108 Autumn Rose NE,Albuquerque,NM,87113,,,,,,,11,,6026,2,1,Bradley  Winter,'87113':9 '9108':3 'albuquerqu':7 'autumn':4 'bradley':1 'ne':6 'nm':8 'rose':5 'winter':2,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98579,250.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147813,,Charles,,Warner,,,4231 Camelback Rd. NW,Albuquerque,NM,87114,,,,,,,11,,6026,2,1,Charles  Warner,'4231':3 '87114':9 'albuquerqu':7 'camelback':4 'charl':1 'nm':8 'nw':6 'rd':5 'warner':2,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98607,300.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147884,,Nann,,Winter,,,9108 Autumn Rose NE,Albuquerque,NM,87113,,,,,,,11,,6026,2,1,Nann  Winter,'87113':9 '9108':3 'albuquerqu':7 'autumn':4 'nann':1 'ne':6 'nm':8 'rose':5 'winter':2,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98636,500.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147938,,,,,,Law Offices of Scott & Kienzle,201 3rd NW,Albuquerque,NM,87102,,,,,,,11,,6026,2,1,Law Offices of Scott & Kienzle,'201':6 '3rd':7 '87102':11 'albuquerqu':9 'kienzl':5 'law':1 'nm':10 'nw':8 'offic':2 'scott':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98646,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147957,,,,,,McNaney Building Investments,5111 San Mateo NE,Albuquerque,NM,87102,,,,,,,11,,6026,2,1,McNaney Building Investments,'5111':4 '87102':10 'albuquerqu':8 'build':2 'invest':3 'mateo':6 'mcnaney':1 'ne':7 'nm':9 'san':5,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98653,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147970,,Ed,,Hughes,,,4125 Rancho Gusto NW,Albuquerque,NM,87120,,,,,,,11,,6026,2,1,Ed  Hughes,'4125':3 '87120':9 'albuquerqu':7 'ed':1 'gusto':5 'hugh':2 'nm':8 'nw':6 'rancho':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
162791,409.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148297,,,,,,Desert Paper & Envelope Co. Icn.,2700 Girard NE,Albuquerque,NM,87107,,,,,,,11,,6026,2,2,Desert Paper & Envelope Co. Icn.,'2700':6 '87107':11 'albuquerqu':9 'co':4 'desert':1 'envelop':3 'girard':7 'icn':5 'ne':8 'nm':10 'paper':2,In Kind contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98679,150.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148018,,Arthur,,Teague,,,4910 Simon NW,Albuquerque,NM,87114,,,,,,,11,,6026,2,1,Arthur   Teague,'4910':3 '87114':8 'albuquerqu':6 'arthur':1 'nm':7 'nw':5 'simon':4 'teagu':2,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
98671,300.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147998,,,,,,New Mexico Dental - PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,6026,2,1,New Mexico Dental - PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
112693,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181002,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,5152,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1601,Sander Rue,candidate,2008-05-29 06:00:00+00:00,Second Primary
112695,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181005,,,,,,American Consulting Engineers Council PAC,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,5152,2,1,American Consulting Engineers Council PAC,'3773':8 '87190':11 'albuquerqu':9 'american':1 'box':7 'consult':2 'council':4 'engin':3 'nm':10 'pac':5 'po':6,Monetary contribution,1601,Sander Rue,candidate,2008-05-29 06:00:00+00:00,Second Primary
112698,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181010,,,,,,"Westland DevCo, LP",2392 Morse Avenue,Irvine,CA,92614,,,,,,,11,,5152,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'avenu':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1601,Sander Rue,candidate,2008-05-29 06:00:00+00:00,Second Primary
120767,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593218,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,,,,,,,11,,5286,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
120769,200.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593222,,,,,,Sunland Park,1200 FuterityDrive,Sunland Park,NM,88063,,,,,,,11,,5286,2,1,Sunland Park,"'1200':3 '88063':8 'futeritydr':4 'nm':7 'park':2,6 'sunland':1,5",Monetary contribution,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
120768,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593219,,,,,,Stuart Ingle PAC-22,2106 W. University Dr.,Portales,NM,88130,,,,,,,11,,5286,2,1,Stuart Ingle PAC-22,'-22':4 '2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'pac':3 'portal':9 'stuart':1 'univers':7 'w':6,Monetary contribution,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
126767,200.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666438,,,,,,QWest New Mexico PAC,400 Tijeras NW  Rm 510,Albuquerque,NM,87102,,,,,,,11,,5238,2,1,QWest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126770,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666443,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,5238,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126772,100.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666446,,,,,,American Promotional Events dba TNT Fireworks,555 North Gilbert St.,Fullerton,CA,92833,,,,,,,11,,5238,2,1,American Promotional Events dba TNT Fireworks,'555':7 '92833':13 'american':1 'ca':12 'dba':4 'event':3 'firework':6 'fullerton':11 'gilbert':9 'north':8 'promot':2 'st':10 'tnt':5,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126773,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666447,,,,,,Pfizer,Pfizer Inc.,New York,NY,10017,,,,,,,11,,5238,2,1,Pfizer,"'10017':7 'inc':3 'new':4 'ny':6 'pfizer':1,2 'york':5",Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
163165,597.72,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669542,,,,,,Chama River Brewing Co.,4931 Pan American Fwy NE,Albuquerque,NM,87109,,,,,,,11,,5238,2,2,Chama River Brewing Co.,'4931':5 '87109':12 'albuquerqu':10 'american':7 'brew':3 'chama':1 'co':4 'fwi':8 'ne':9 'nm':11 'pan':6 'river':2,In Kind contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126781,500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666456,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5238,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126776,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666450,,,,,,QWest New Mexico PAC,400 Tijeras NW  Rm 510,Albuquerque,NM,87102,,,,,,,11,,5238,2,1,QWest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126779,300.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666453,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,5238,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126784,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666462,,Fred,L.,Ocheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5238,2,1,Fred L. Ocheskey,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'fred':1 'l':2 'ne':7 'nm':9 'ocheskey':3,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126782,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666459,,,,,,Butch Maki & Assoc. Inc.,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,5238,2,1,Butch Maki & Assoc. Inc.,'1850':5 '87505':14 'assoc':3 'butch':1 'fe':12 'inc':4 'j':10 'maki':2 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126777,250.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666451,,,,,,New Mexico Professional Firefighters Assoc.,6608 Hood Rd.,Albuquerque,NM,87114,,,,,,,11,,5238,2,1,New Mexico Professional Firefighters Assoc.,'6608':6 '87114':11 'albuquerqu':9 'assoc':5 'firefight':4 'hood':7 'mexico':2 'new':1 'nm':10 'profession':3 'rd':8,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126787,500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666471,,,,,,New Mexico Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5238,2,1,New Mexico Medical PAC,'7770':5 '87109':10 'albuquerqu':8 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':9 'pac':4,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
126775,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666449,,Robert,,McBride,,,7809 Spain NE,Albuquerque,NM,87109,,,,,,,11,,5238,2,1,Robert  McBride,'7809':3 '87109':8 'albuquerqu':6 'mcbride':2 'ne':5 'nm':7 'robert':1 'spain':4,Monetary contribution,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
132925,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847689,,,,,,"Anheuser-Busch Cos., Inc",One Busch Place,St. Louis,MO,63118,,,,,,,11,,5092,2,1,"Anheuser-Busch Cos., Inc","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1601,Sander Rue,candidate,2008-10-30 06:00:00+00:00,Second General
132922,100.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847682,,,,,,SG Consulting Services,13244 Twilight Trail NE,Albuquerque,NM,87111,,,,,,,11,,5092,2,1,SG Consulting Services,'13244':4 '87111':10 'albuquerqu':8 'consult':2 'ne':7 'nm':9 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,1601,Sander Rue,candidate,2008-10-30 06:00:00+00:00,Second General
132920,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847679,,David,P.,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,,,,,,,11,,5092,2,1,David P. Buchholtz,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'buchholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,1601,Sander Rue,candidate,2008-10-30 06:00:00+00:00,Second General
132928,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847692,,,,,,"The GEO Group, Inc.",621 N.W. 53rd St.,Boca Raton,FL,33487,,,,,,,11,,5092,2,1,"The GEO Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'n.w':6 'raton':10 'st':8,Monetary contribution,1601,Sander Rue,candidate,2008-10-30 06:00:00+00:00,Second General
152573,250.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913587,,,,,,"Hull Consulting, LLC",336 Pinnacle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,5109,2,1,"Hull Consulting, LLC",'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
152575,200.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913589,,,,,,"Romero's Consulting, LLC",907 Silver SE,Albuquerque,NM,87102,,,,,,,11,,5109,2,1,"Romero's Consulting, LLC",'87102':10 '907':5 'albuquerqu':8 'consult':3 'llc':4 'nm':9 'romero':1 'se':7 'silver':6,Monetary contribution,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
152574,100.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913588,,,,,,Animal Protection Voters PAC,PO BOX 11651,Albuquerque,NM,87192,,,,,,,11,,5109,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
152572,250.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913586,,,,,,"Silver Gardens II, LLC",601 Tijeras NW # 200A,Albuquerque,NM,87102,,,,,,,11,,5109,2,1,"Silver Gardens II, LLC",'200a':8 '601':5 '87102':11 'albuquerqu':9 'garden':2 'ii':3 'llc':4 'nm':10 'nw':7 'silver':1 'tijera':6,Monetary contribution,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
152576,200.0,2008-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913590,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,,,,,,,11,,5109,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
152529,500.0,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913541,,Kenneth,L.,Brudos,,,3700 Coors NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,1,Kenneth L. Brudos,'3700':4 '87120':9 'albuquerqu':7 'brudo':3 'coor':5 'kenneth':1 'l':2 'nm':8 'nw':6,Monetary contribution,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152561,1596.61,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913575,,,,,,American Legislative Exchange Council,1101 Vermont Ave. NW,Washington D.C.,Washington D.C.,20005,,,,,,,11,,5207,2,1,American Legislative Exchange Council,"'1101':5 '20005':13 'american':1 'ave':7 'council':4 'd.c':10,12 'exchang':3 'legisl':2 'nw':8 'vermont':6 'washington':9,11",Monetary contribution,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152530,250.0,2008-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913542,,,,,,GlaxoSmithKline,200 N. 16th Street,Philadelphia,PA,19102,,,,,,,11,,5207,2,1,GlaxoSmithKline,'16th':4 '19102':8 '200':2 'glaxosmithklin':1 'n':3 'pa':7 'philadelphia':6 'street':5,Monetary contribution,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
163596,174.5,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913540,,,,,,Desert Paper & Envelope,2700 Girard NE,Albuquerque,NM,87107,,,,,,,11,,5207,2,2,Desert Paper & Envelope,'2700':4 '87107':9 'albuquerqu':7 'desert':1 'envelop':3 'girard':5 'ne':6 'nm':8 'paper':2,In Kind contribution,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
248085,500.0,2009-10-27 06:00:00+00:00,2010-04-11 03:39:36.789999+00:00,25837048,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Petroleum Producer,,11688,2,,11010,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
248096,250.0,2009-12-19 07:00:00+00:00,2010-04-10 06:00:00+00:00,893052,,,,,,,,,ConocoPhillips Company,600 N. Diary Ashford St.,Houston,TX,77079,United States,,,Petroleum Producer,,11699,2,,11010,2,1,ConocoPhillips Company,'600':3 '77079':10 'ashford':6 'compani':2 'conocophillip':1 'diari':5 'houston':8 'n':4 'st':7 'tx':9,Monetary contribution,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
248108,150.0,2009-12-19 07:00:00+00:00,2010-04-11 03:50:34.976999+00:00,1156,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,,,11711,4,,11010,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
248129,250.0,2009-12-26 07:00:00+00:00,2010-04-11 03:58:18.133003+00:00,6792,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Health Care Services,,11735,4,,11010,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
248122,250.0,2009-12-26 07:00:00+00:00,2010-04-11 03:55:07.429999+00:00,99003,,,,,,,,,Blue Cross Blue Shield of NM,P.O. Box 27630,Albuquerque,NM,87125,United States,,,Health Care Services,,11725,4,,11010,2,1,Blue Cross Blue Shield of NM,"'27630':9 '87125':12 'albuquerqu':10 'blue':1,3 'box':8 'cross':2 'nm':6,11 'p.o':7 'shield':4",Monetary contribution,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
248137,200.0,2009-12-31 07:00:00+00:00,2010-04-11 04:03:39.227000+00:00,7857240,,,,,,,,,Eli Lilly and Company,1200 Kentucky Ave.,Indianapolis,IN,46221,United States,,,,,11747,2,,11010,2,1,Eli Lilly and Company,'1200':5 '46221':10 'ave':7 'compani':4 'eli':1 'indianapoli':8 'kentucki':6 'lilli':2,Monetary contribution,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
348850,500.0,2010-08-12 06:00:00+00:00,2010-10-11 19:35:43.383002+00:00,1010800,,,,,,,,,Altria Client Services,3601 Commerce Rd.,Richmond,VA,23234,United States,,,Consumer products company,,56629,2,,18397,2,1,Altria Client Services,'23234':9 '3601':4 'altria':1 'client':2 'commerc':5 'rd':6 'richmond':7 'servic':3 'va':8,Monetary contribution,1601,Sander Rue,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348869,500.0,2010-10-01 06:00:00+00:00,2010-10-11 19:40:40.143000+00:00,3253280,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Natural gas producer,,56641,2,,18397,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1601,Sander Rue,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348942,200.0,2010-10-02 06:00:00+00:00,2010-10-11 19:45:44.659999+00:00,1168,,,,,,,,,ACLI New Mexico,"101 Constitution Ave. NW, Suite 700",Washington DC,DC,20001,United States,,,Life insurers,,56651,4,,18397,2,1,ACLI New Mexico,"'101':4 '20001':13 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11,12 'mexico':3 'new':2 'nw':7 'suit':8 'washington':10",Monetary contribution,1601,Sander Rue,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348958,250.0,2010-10-02 06:00:00+00:00,2010-10-11 19:48:52.259999+00:00,9833,,,,,,,,,Pueblo Of Santa Ana,2 Dove rd.,Santa Ana Pueblo,NM,87004,United States,,,Tribal Organization,,56660,9,,18397,2,1,Pueblo Of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1601,Sander Rue,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
384616,300.0,2010-10-20 06:00:00+00:00,2011-09-06 21:21:59.476997+00:00,,,,,,,,,,NM Manufacturing Housing Association,,,NM,99999,United States,,,Manufacturing Association,,71241,2,99,20958,2,1,NM Manufacturing Housing Association,"'99999':6 'associ':4 'hous':3 'manufactur':2 'nm':1,5",Monetary contribution,1601,Sander Rue,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384162,500.0,2010-10-22 06:00:00+00:00,2011-08-31 14:29:02.059999+00:00,,,,,,Garrett,,Thornburg,,,,,NM,99999,United States,,,Investment Firm CEO,,71242,1,,20958,2,1,Garrett Thornburg,'99999':4 'garrett':1 'nm':3 'thornburg':2,Monetary contribution,1601,Sander Rue,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424200,100.0,2011-05-16 06:00:00+00:00,2011-10-12 00:31:18.530003+00:00,7135,,,,,Paul,,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,,76991,1,1,21121,2,1,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual