id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
699287,100.0,2014-03-21 06:00:00+00:00,2014-04-14 17:35:02.477003+00:00,,,,,,Don & Ann,,Kurtz,,,2952 Missouri,Las Cruces,NM,88011,United States,,,,,160173,1,,32431,2,1,Don & Ann Kurtz,'2952':4 '88011':9 'ann':2 'cruce':7 'kurtz':3 'las':6 'missouri':5 'nm':8,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699280,200.0,2014-03-27 06:00:00+00:00,2014-04-14 17:33:45.650002+00:00,,,,,,Francisca,,Montoya,,,2004 S 82nd Ave,Phoenix,AZ,85043,United States,,,,,160169,1,,32431,2,1,Francisca Montoya,'2004':3 '82nd':5 '85043':9 'ave':6 'az':8 'francisca':1 'montoya':2 'phoenix':7,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699297,30.0,2014-04-01 06:00:00+00:00,2014-04-14 17:36:25.726997+00:00,,,,,Ms,Christina,,Chavez-Kelley,,,PO Box 3464,Las Cruces,NM,88003,United States,,,,,160180,1,,32431,2,1,Ms Christina Chavez-Kelley,'3464':8 '88003':12 'box':7 'chavez':4 'chavez-kelley':3 'christina':2 'cruce':10 'kelley':5 'las':9 'ms':1 'nm':11 'po':6,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727435,206.99,2014-04-07 06:00:00+00:00,2014-05-12 16:58:49.406998+00:00,,,Candidate literature in Spanish,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,Retired,,167217,1,,33685,2,2,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,In Kind contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727440,202.99,2014-04-09 06:00:00+00:00,2014-05-12 17:00:12.720004+00:00,,,Candidate literature - English,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,Retired,,167217,1,,33685,2,2,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,In Kind contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727013,100.0,2014-04-11 06:00:00+00:00,2014-05-12 16:13:02.546999+00:00,,,,,,,,,,"Maret, LLC",125 W Griggs Ave,Las Cruces,NM,88001,United States,,,,,167127,2,,33685,2,1,"Maret, LLC",'125':3 '88001':10 'ave':6 'cruce':8 'grigg':5 'las':7 'llc':2 'maret':1 'nm':9 'w':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726941,200.0,2014-04-11 06:00:00+00:00,2014-05-12 15:58:26.156997+00:00,1940,,,,,Ruben,,Martinez,,,1077 Whittier Dr,East Lansing,MI,48823,United States,,,,,167089,1,,33685,2,1,Ruben Martinez,'1077':3 '48823':9 'dr':5 'east':6 'lans':7 'martinez':2 'mi':8 'ruben':1 'whittier':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726984,100.0,2014-04-11 06:00:00+00:00,2014-05-12 16:04:07.327001+00:00,3790,,,,,Antonio,,Lujan,,,429 1/2 San Pedro St,Las Cruces,NM,88001,United States,,,,,167101,1,,33685,2,1,Antonio Lujan,'1/2':4 '429':3 '88001':11 'antonio':1 'cruce':9 'las':8 'lujan':2 'nm':10 'pedro':6 'san':5 'st':7,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727186,200.0,2014-04-16 06:00:00+00:00,2014-05-12 16:26:38.423002+00:00,7211,,,,,Rose,M,Garcia,,,"905 Conway Ave, Condo 25",Las Cruces,NM,88005,United States,,,,,167166,1,,33685,2,1,Rose M Garcia,'25':8 '88005':12 '905':4 'ave':6 'condo':7 'conway':5 'cruce':10 'garcia':3 'las':9 'm':2 'nm':11 'rose':1,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726968,100.0,2014-04-16 06:00:00+00:00,2014-05-12 06:00:00+00:00,4902,,,,,Katherine,,Nickodemus,,,905 Conway Ave  Apt 28,Las Cruces,NM,88005,United States,,,,,167093,1,,33685,2,1,Katherine  Nickodemus,'28':7 '88005':11 '905':3 'apt':6 'ave':5 'conway':4 'cruce':9 'katherin':1 'las':8 'nickodemus':2 'nm':10,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726988,100.0,2014-04-22 06:00:00+00:00,2014-05-12 16:05:18.562998+00:00,1011,,,,,Merrie Lee,,Soules,,,6760 Bright View Rd,Las Cruces,NM,88007,United States,,,,,167106,1,,33685,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727323,10.0,2014-04-26 06:00:00+00:00,2014-05-12 16:36:25.423004+00:00,,,,,,,,,,,,,,,,,,,,,,,33685,2,3,,'anonym':1,Anonymous Contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727041,100.0,2014-04-26 06:00:00+00:00,2014-05-12 06:00:00+00:00,1618,,,,,Jane,Ann,Asche,,,4627 Rock Caynon Loop,Las Cruces,NM,88011,United States,,,,,167154,1,,33685,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'caynon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727027,20.0,2014-04-26 06:00:00+00:00,2014-05-12 16:17:43.733000+00:00,2518,,,,,Patricia,,Gonzalez,,,PO Box 1551,Mesilla Park,NM,88047,United States,,,,,167139,1,,33685,2,1,Patricia Gonzalez,'1551':5 '88047':9 'box':4 'gonzalez':2 'mesilla':6 'nm':8 'park':7 'patricia':1 'po':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727048,100.0,2014-04-26 06:00:00+00:00,2014-05-12 16:24:10.702996+00:00,6619,,,,,Paulina,,Chavez,,,4654 Dulcinea Dr,Las Cruces,NM,88005,United States,,,,,167159,1,,33685,2,1,Paulina Chavez,'4654':3 '88005':9 'chavez':2 'cruce':7 'dr':5 'dulcinea':4 'las':6 'nm':8 'paulina':1,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727023,25.0,2014-04-26 06:00:00+00:00,2014-05-12 16:16:23.969997+00:00,1131,,,,,Diane,,Lilley,,,7024 Rassaf Dr,Las Cruces,NM,88005,United States,,,,,167136,1,,33685,2,1,Diane Lilley,'7024':3 '88005':9 'cruce':7 'dian':1 'dr':5 'las':6 'lilley':2 'nm':8 'rassaf':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727033,200.0,2014-04-26 06:00:00+00:00,2014-05-12 16:20:37.563000+00:00,1976,,,,,Loui,,Reyes,,,PO Box 26,Dona Ana,NM,88032,United States,,,,,167149,1,,33685,2,1,Loui Reyes,'26':5 '88032':9 'ana':7 'box':4 'dona':6 'loui':1 'nm':8 'po':3 'rey':2,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727019,25.0,2014-04-26 06:00:00+00:00,2014-05-12 16:15:09.592998+00:00,9290,,,,,Michael,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States,,,,,167133,1,,33685,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727031,200.0,2014-04-26 06:00:00+00:00,2014-05-12 16:19:33.500000+00:00,4003,,,,,Melanie,R,Goodman,,,PO Box 624,Mesilla,NM,88046,United States,,,,,167144,1,,33685,2,1,Melanie R Goodman,'624':6 '88046':9 'box':5 'goodman':3 'melani':1 'mesilla':7 'nm':8 'po':4 'r':2,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727321,100.0,2014-04-30 06:00:00+00:00,2014-05-12 16:35:19.110002+00:00,,,,,,Chuck,,Davis,,,1909 Burke Rd,Las Cruces,NM,88005,United States,,,,,167175,1,,33685,2,1,Chuck Davis,'1909':3 '88005':9 'burk':4 'chuck':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727264,50.0,2014-05-03 06:00:00+00:00,2014-05-12 16:32:13.030002+00:00,,,,,,Robert,,Hearn,,,4970 Baylor Canyon Rd,Las Cruces,NM,88011,United States,,,,,167171,1,,33685,2,1,Robert Hearn,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738181,100.0,2014-05-08 06:00:00+00:00,2014-05-29 05:59:05.099997+00:00,19358,,,,,,,,,"Almanzar & Youngers, P.A.",PO Box 7256,Las Cruces,NM,88006,United States,,,,,172037,14,,33978,2,1,"Almanzar & Youngers, P.A.",'7256':6 '88006':10 'almanzar':1 'box':5 'cruce':8 'las':7 'nm':9 'p.a':3 'po':4 'younger':2,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738492,250.0,2014-05-09 06:00:00+00:00,2014-05-29 14:39:15.526999+00:00,5877,,,,,Antonio,,Bustamante,,,5919 Ben Adler,Whittier,CA,90606,United States,,,Retired,,172186,1,,33978,2,1,Antonio Bustamante,'5919':3 '90606':8 'adler':5 'antonio':1 'ben':4 'bustamant':2 'ca':7 'whittier':6,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738192,100.0,2014-05-09 06:00:00+00:00,2014-05-29 06:04:53.363001+00:00,,,,,,,,,,Stuart M. Bluestone,1330 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,172043,14,,33978,2,1,Stuart M. Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738185,50.0,2014-05-09 06:00:00+00:00,2014-05-29 06:02:11.973002+00:00,2719,,,,,,,,,Elizabeth M. Fisher,PO Box 8052,Las Cruces,NM,88006,United States,,,,,172040,14,,33978,2,1,Elizabeth M. Fisher,'8052':6 '88006':10 'box':5 'cruce':8 'elizabeth':1 'fisher':3 'las':7 'm':2 'nm':9 'po':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738197,25.0,2014-05-12 06:00:00+00:00,2014-05-29 06:07:09.710003+00:00,,,,,,Janine,,Divyak,,,PO Box 870,Mesilla,NM,88046,United States,,,,,172045,1,,33978,2,1,Janine Divyak,'870':5 '88046':8 'box':4 'divyak':2 'janin':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738206,100.0,2014-05-14 06:00:00+00:00,2014-05-29 06:09:49.863004+00:00,,,,,,Alejandrina,,Nunez,,,PO Box 70,Mesilla,NM,88046,United States,,,,,172047,1,,33978,2,1,Alejandrina Nunez,'70':5 '88046':8 'alejandrina':1 'box':4 'mesilla':6 'nm':7 'nunez':2 'po':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738485,250.0,2014-05-14 06:00:00+00:00,2014-05-29 14:36:34.103001+00:00,1377,,,,,Sally,L,Williams,,,PO Box 1417,Mesilla,NM,88046,United States,,,Retired,,172181,1,,33978,2,1,Sally L Williams,'1417':6 '88046':9 'box':5 'l':2 'mesilla':7 'nm':8 'po':4 'salli':1 'william':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738222,100.0,2014-05-15 06:00:00+00:00,2014-05-29 06:18:00.880002+00:00,13854,,,,,,,,,"Jose Coronado, PC",119 N Main St,Las Cruces,NM,88001,Unites States,,,,,172055,14,,33978,2,1,"Jose Coronado, PC",'119':4 '88001':11 'coronado':2 'cruce':9 'jose':1 'las':8 'main':6 'n':5 'nm':10 'pc':3 'st':7,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738233,50.0,2014-05-16 06:00:00+00:00,2014-05-29 06:25:18.473002+00:00,4030,,,,Dr,Rudolfo,Chaves,Chavez,,,1506 Pebble Beach,Las Cruces,NM,88011,United States,,,,,172060,1,,33978,2,1,Dr Rudolfo Chaves Chavez,'1506':5 '88011':11 'beach':7 'chave':3 'chavez':4 'cruce':9 'dr':1 'las':8 'nm':10 'pebbl':6 'rudolfo':2,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738230,100.0,2014-05-16 06:00:00+00:00,2014-05-29 06:23:23.067001+00:00,4028,,,,Dr,Rudolfo,Chaves,Chavez,,,1506 Pebble Beach,Las Cruces,NM,88011,United States,,,,,172060,1,,33978,2,1,Dr Rudolfo Chaves Chavez,'1506':5 '88011':11 'beach':7 'chave':3 'chavez':4 'cruce':9 'dr':1 'las':8 'nm':10 'pebbl':6 'rudolfo':2,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738219,100.0,2014-05-19 06:00:00+00:00,2014-05-29 06:15:51.112999+00:00,6951,,,,,,,,,"Camunez Law Firm, PC",833 N Alameda Blvd,Las Cruces,NM,88005,United States,,,,,172052,14,,33978,2,1,"Camunez Law Firm, PC",'833':5 '88005':12 'alameda':7 'blvd':8 'camunez':1 'cruce':10 'firm':3 'las':9 'law':2 'n':6 'nm':11 'pc':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738226,25.0,2014-05-26 06:00:00+00:00,2014-05-29 06:20:08.552996+00:00,1319,,,,,Elisa,M,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,172058,1,,33978,2,1,Elisa M Sanchez,'4552':4 '88011':10 'azul':6 'cruce':8 'elisa':1 'las':7 'm':2 'nm':9 'paseo':5 'sanchez':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744966,25.0,2014-05-30 06:00:00+00:00,2014-06-06 22:43:06.587000+00:00,2694,,,,,R.,K.,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,173934,1,,35307,2,1,R. K. Gran,'2172':4 '88012':11 'cruce':9 'dr':7 'gran':3 'k':2 'las':8 'nm':10 'pine':6 'r':1 'stone':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744967,50.0,2014-05-30 06:00:00+00:00,2014-06-06 22:44:52.899996+00:00,3024,,,,Dr.,Narcisa,,Zarate,,,3022 Hillrise,Las Cruces,NM,88011,United States,,,,,173935,1,,35307,2,1,Dr. Narcisa Zarate,'3022':4 '88011':9 'cruce':7 'dr':1 'hillris':5 'las':6 'narcisa':2 'nm':8 'zarat':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744965,25.0,2014-05-30 06:00:00+00:00,2014-06-06 22:41:58.102999+00:00,4153,,,,,M.,Inez,Garcia,,,1955 Salinas Dr,Las Cruces,NM,88011,United States,,,,,173933,1,,35307,2,1,M. Inez Garcia,'1955':4 '88011':10 'cruce':8 'dr':6 'garcia':3 'inez':2 'las':7 'm':1 'nm':9 'salina':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752587,10.0,2014-06-02 06:00:00+00:00,2014-07-03 17:05:03.356998+00:00,,,,,,,,,,,,,,,,,,,,,,,35307,2,3,,'anonym':1,Anonymous Contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745048,82.0,2014-06-06 06:00:00+00:00,2014-06-09 21:20:56.312998+00:00,3058,,,,,,,,,ML Soules for PRC,6760 Bright View Rd,Las Cruces,NM,88007,United States,,,,,173973,11,,35307,2,1,ML Soules for PRC,'6760':5 '88007':12 'bright':6 'cruce':10 'las':9 'ml':1 'nm':11 'prc':4 'rd':8 'soul':2 'view':7,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744968,20.0,2014-06-06 06:00:00+00:00,2014-06-06 22:46:14.382998+00:00,,,,,,,,,,,,,,,,,,,,,,,35307,2,3,,'anonym':1,Anonymous Contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744971,100.0,2014-06-06 06:00:00+00:00,2014-06-07 00:23:34.883005+00:00,,,,,,Enrique,,Vigil,,,2750 Old Farm Rd,Las Cruces,NM,88005,United States,,,,,173939,1,,35307,2,1,Enrique Vigil,'2750':3 '88005':10 'cruce':8 'enriqu':1 'farm':5 'las':7 'nm':9 'old':4 'rd':6 'vigil':2,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752516,40.0,2014-06-06 06:00:00+00:00,2014-07-03 16:46:39.900003+00:00,,,,,,,,,,Joseph M. Holmes,220 S Water St,Las Cruces,NM,88001,United States,,,,,176628,14,,35307,2,1,Joseph M. Holmes,'220':4 '88001':11 'cruce':9 'holm':3 'joseph':1 'las':8 'm':2 'nm':10 'st':7 'water':6,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744969,150.0,2014-06-06 06:00:00+00:00,2014-06-06 22:52:45.383002+00:00,1058,,,,,,,,,La Paz-Graham's Funeral Home LLC,555 W Amador Ave,Las Cruces,NM,88005,United States,,,,,173936,2,,35307,2,1,La Paz-Graham's Funeral Home LLC,'555':9 '88005':16 'amador':11 'ave':12 'cruce':14 'funer':6 'graham':4 'home':7 'la':1 'las':13 'llc':8 'nm':15 'paz':3 'paz-graham':2 'w':10,Monetary contribution,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1269213,250.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,2550,,,,,Ruben,,Martinez,,,1077 Whittier Dr,East Lansing,MI,48823,United States,,,Professor,,167089,1,,52790,2,1,Ruben  Martinez,'1077':3 '48823':9 'dr':5 'east':6 'lans':7 'martinez':2 'mi':8 'ruben':1 'whittier':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269205,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,4152,,,,Dr.,Narcisa,,Zarate,,,3022 Hillrise ,Las Cruces,NM,88011,United States,,,,,173935,1,,52790,2,1,Dr. Narcisa  Zarate,'3022':4 '88011':9 'cruce':7 'dr':1 'hillris':5 'las':6 'narcisa':2 'nm':8 'zarat':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269219,50.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,310,,,,,Dolores,,Dreyer,,,614 N Alameda Blvd,Las Cruces,NM,88005,United States,,,,,278336,1,,52790,2,1,Dolores  Dreyer,'614':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'dolor':1 'dreyer':2 'las':7 'n':4 'nm':9,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269223,200.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,3474,,,,,Clifford,L,Pelton,,,5725 Robledo Rd,Las Cruces,NM,88012,United States,,,,,278339,1,,52790,2,1,Clifford L Pelton,'5725':4 '88012':10 'clifford':1 'cruce':8 'l':2 'las':7 'nm':9 'pelton':3 'rd':6 'robledo':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269203,200.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,8236,,,,,Rose,M,Garcia,,,"905 Conway Ave, Condo 25",Las Cruces,NM,88005,United States,,,,,167166,1,,52790,2,1,Rose M Garcia,'25':8 '88005':12 '905':4 'ave':6 'condo':7 'conway':5 'cruce':10 'garcia':3 'las':9 'm':2 'nm':11 'rose':1,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301619,50.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,579,,,,,R.,K.,Gran,,,2172 Stone Pine Dr,Las Cruces,NM,88012,United States,,,,,173934,1,,54413,2,1,R. K. Gran,'2172':4 '88012':11 'cruce':9 'dr':7 'gran':3 'k':2 'las':8 'nm':10 'pine':6 'r':1 'stone':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301618,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1580,,,,,Elisa,M,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,172058,1,,54413,2,1,Elisa M Sanchez,'4552':4 '88011':10 'azul':6 'cruce':8 'elisa':1 'las':7 'm':2 'nm':9 'paseo':5 'sanchez':3,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302170,80.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Cynthia,,Bejarano,,,4164 Sotol Court,Las Cruces,NM,88011,United States,,,,,284397,1,,54428,2,1,Cynthia  Bejarano,'4164':3 '88011':9 'bejarano':2 'court':5 'cruce':7 'cynthia':1 'las':6 'nm':8 'sotol':4,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304081,300.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,La Paz-Graham's Funeral Home LLC,555 W Amador Ave,Las Cruces,NM,88005,United States,,,Funeral Services,,173936,2,,54428,2,1,La Paz-Graham's Funeral Home LLC,'555':9 '88005':16 'amador':11 'ave':12 'cruce':14 'funer':6 'graham':4 'home':7 'la':1 'las':13 'llc':8 'nm':15 'paz':3 'paz-graham':2 'w':10,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304082,100.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Robert,,Hearn,,,4970 Baylor Canyon Rd,Las Cruces,NM,88011,United States,,,,,167171,1,,54428,2,1,Robert  Hearn,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324519,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,1489,,,,,Ana,Laura,Bohon,,,2247 South 21st Ave,Yuma,AZ,85364,United States,,,,,289386,1,,55787,2,1,Ana Laura Bohon,'21st':6 '2247':4 '85364':10 'ana':1 'ave':7 'az':9 'bohon':3 'laura':2 'south':5 'yuma':8,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324518,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,2122,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,167154,1,99,55787,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378928,35.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Constance,M,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,296544,1,8,56914,2,1,Constance M Starr,'837':4 '88011':11 'canyon':6 'constanc':1 'cruce':9 'dr':7 'las':8 'm':2 'nm':10 'starr':3 'stone':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394104,3000.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1827,,,,,,,,,Realtors Association of New Mexico dba New Mexico RPAC,2201 Brothers Rd,Santa Fe,XX,87505,United States,,,Real Estate,,299766,4,99,58064,2,1,Realtors Association of New Mexico dba New Mexico RPAC,"'2201':10 '87505':16 'associ':2 'brother':11 'dba':6 'fe':14 'mexico':5,8 'new':4,7 'rd':12 'realtor':1 'rpac':9 'santa':13 'xx':15",Monetary contribution,6743,Diana A. Bustamante,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394098,200.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,3237,,,,,Julia,,Hansen,,,316 Parker Rd,Las Curces,NM,88005,United States,,,,,299762,1,,58064,2,1,Julia  Hansen,'316':3 '88005':9 'curc':7 'hansen':2 'julia':1 'las':6 'nm':8 'parker':4 'rd':5,Monetary contribution,6743,Diana A. Bustamante,candidate,2018-11-01 06:00:00+00:00,2018 Third General
