id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
853534,500.0,2015-07-21 06:00:00+00:00,2015-10-12 17:40:33.597002+00:00,1414,,contribution,,,Nate,,Gentry,,,3716 Andrew Dr NE,Alberquerque,NM,87110,USA,4322,,,,,1,202,42030,2,5,Nate Gentry,'3716':3 '87110':9 'alberquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
908993,500.0,2015-10-20 06:00:00+00:00,2016-04-11 17:52:56.739999+00:00,1420,,penalty,,,,,,,Texas Ethics Commission,PO Box 12070,Austin,TX,78711-2070,USA,4647,,,,,11,202,42261,2,5,Texas Ethics Commission,'-2070':10 '12070':6 '78711':9 'austin':7 'box':5 'commiss':3 'ethic':2 'po':4 'texa':1 'tx':8,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909353,42.4,2015-11-12 07:00:00+00:00,2016-04-11 18:18:19.172998+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank,Main St,Greenville,SC,29605,United States,,,,False,206183,10,200,42261,2,5,Wells Fargo Bank,'29605':8 'bank':3 'fargo':2 'greenvill':6 'main':4 'sc':7 'st':5 'well':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908995,500.0,2015-11-24 07:00:00+00:00,2016-04-11 17:52:56.883000+00:00,1422,,contribution,,,Art,,Swann,,,301 6th Ave North Ste 203 War Memorial Bldg,Nashville,TN,37244,USA,4647,,,,,1,202,42261,2,5,Art Swann,'203':8 '301':3 '37244':14 '6th':4 'art':1 'ave':5 'bldg':11 'memori':10 'nashvill':12 'north':6 'ste':7 'swann':2 'tn':13 'war':9,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908996,500.0,2015-11-24 07:00:00+00:00,2016-04-11 17:52:56.912998+00:00,1423,,contribution,,,,,,,Hastings for Congress,601 Pennsylvania Ave NW  Ste 900,Washington,DC,20001,USA,4647,,,,,11,202,42261,2,5,Hastings for Congress,'20001':12 '601':4 '900':9 'ave':6 'congress':3 'dc':11 'hast':1 'nw':7 'pennsylvania':5 'ste':8 'washington':10,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908994,500.0,2015-11-24 07:00:00+00:00,2016-04-11 17:52:56.837001+00:00,1421,,contribution,,,,,,,RAAMPAC - Lt Governor Ron Ramsey,301 6th Ave North Ste 1 Legislative Plaza,Nashville,TN,37243,USA,4647,,,,,11,202,42261,2,5,RAAMPAC - Lt Governor Ron Ramsey,'1':11 '301':6 '37243':16 '6th':7 'ave':8 'governor':3 'legisl':12 'lt':2 'nashvill':14 'north':9 'plaza':13 'raampac':1 'ramsey':5 'ron':4 'ste':10 'tn':15,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909356,42.48,2015-12-11 07:00:00+00:00,2016-04-11 18:18:48.116998+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank,Main St,Greenville,SC,29605,United States,,,,False,206183,10,200,42261,2,5,Wells Fargo Bank,'29605':8 'bank':3 'fargo':2 'greenvill':6 'main':4 'sc':7 'st':5 'well':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909003,300.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.162996+00:00,1430,,contribution,,,Bob,,Heaton,,,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,1,202,42261,2,5,Bob Heaton,'-2079':11 '2800':7 '46204':10 'bob':1 'heaton':2 'indiana':4 'indianapoli':8 'one':3 'squar':5 'ste':6,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909005,1000.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.239996+00:00,1432,,contribution,,,,,,,Senate Majority Campaign Committee,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,11,202,42261,2,5,Senate Majority Campaign Committee,'-2079':13 '2800':9 '46204':12 'campaign':3 'committe':4 'indiana':6 'indianapoli':10 'major':2 'one':5 'senat':1 'squar':7 'ste':8,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908997,2500.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:56.960000+00:00,1424,,contribution,,,,,,,New Mexico Forward,1212 N Center St,Bonham,TX,75418,USA,4647,,,,,11,202,42261,2,5,New Mexico Forward,'1212':4 '75418':10 'bonham':8 'center':6 'forward':3 'mexico':2 'n':5 'new':1 'st':7 'tx':9,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908998,250.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:56.989997+00:00,1425,,contribution,,,Woody,,Burton,,,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,1,202,42261,2,5,Woody Burton,'-2079':11 '2800':7 '46204':10 'burton':2 'indiana':4 'indianapoli':8 'one':3 'squar':5 'ste':6 'woodi':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909001,300.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.100002+00:00,1428,,contribution,,,Rodric,,Bray,,,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,1,202,42261,2,5,Rodric Bray,'-2079':11 '2800':7 '46204':10 'bray':2 'indiana':4 'indianapoli':8 'one':3 'rodric':1 'squar':5 'ste':6,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909004,700.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.209998+00:00,1431,,contribution,,,,,,,House Republican Campaign Committee,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,11,202,42261,2,5,House Republican Campaign Committee,'-2079':13 '2800':9 '46204':12 'campaign':3 'committe':4 'hous':1 'indiana':6 'indianapoli':10 'one':5 'republican':2 'squar':7 'ste':8,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908999,300.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.023002+00:00,1426,,contribution,,,Wes,,Culver,,,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,1,202,42261,2,5,Wes Culver,'-2079':11 '2800':7 '46204':10 'culver':2 'indiana':4 'indianapoli':8 'one':3 'squar':5 'ste':6 'wes':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909002,300.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.130001+00:00,1429,,contribution,,,Greg,,Beaumer,,,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,1,202,42261,2,5,Greg Beaumer,'-2079':11 '2800':7 '46204':10 'beaumer':2 'greg':1 'indiana':4 'indianapoli':8 'one':3 'squar':5 'ste':6,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909000,300.0,2015-12-16 07:00:00+00:00,2016-04-11 17:52:57.070004+00:00,1427,,contribution,,,,,,,Tax Payers for Greg Walker,One Indiana Square Ste 2800,Indianapolis,IN,46204-2079,USA,4647,,,,,11,202,42261,2,5,Tax Payers for Greg Walker,'-2079':14 '2800':10 '46204':13 'greg':4 'indiana':7 'indianapoli':11 'one':6 'payer':2 'squar':8 'ste':9 'tax':1 'walker':5,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909359,51.22,2016-01-11 07:00:00+00:00,2016-04-11 18:19:17.002998+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank,Main St,Greenville,SC,29605,United States,,,,False,206183,10,200,42261,2,5,Wells Fargo Bank,'29605':8 'bank':3 'fargo':2 'greenvill':6 'main':4 'sc':7 'st':5 'well':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909006,500.0,2016-01-12 07:00:00+00:00,2016-04-11 17:52:57.273001+00:00,1433,,contribution,,,,,,,Friends of Tommie Pearson,c/o Tyom Hudgins Western Shamrock 801 S Abe St,San Angelo,TX,76903,USA,4647,,,,,11,202,42261,2,5,Friends of Tommie Pearson,'76903':17 '801':10 'abe':12 'angelo':15 'c/o':5 'friend':1 'hudgin':7 'pearson':4 'san':14 'shamrock':9 'st':13 'tommi':3 'tx':16 'tyom':6 'western':8,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909007,2500.0,2016-01-15 07:00:00+00:00,2016-04-11 17:52:57.302999+00:00,1435,,contribution,,,John,,Ratcliffe,,,6531 Horizon Rd Ste A,Rockwall,TX,75032,USA,4647,,,,,1,202,42261,2,5,John Ratcliffe,'6531':3 '75032':10 'horizon':4 'john':1 'ratcliff':2 'rd':5 'rockwal':8 'ste':6 'tx':9,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909008,100.0,2016-01-26 07:00:00+00:00,2016-04-11 17:52:57.350000+00:00,1436,,yearly fees,,,,,,,TN Registry of Election Finance,404 James Robertson Pkwy Ste 104,Nashville,TN,37243,USA,4647,,,,,11,202,42261,2,5,TN Registry of Election Finance,"'104':11 '37243':14 '404':6 'elect':4 'financ':5 'jame':7 'nashvill':12 'pkwi':9 'registri':2 'robertson':8 'ste':10 'tn':1,13",Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909360,122.62,2016-02-11 07:00:00+00:00,2016-04-11 18:19:36.916997+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank,Main St,Greenville,SC,29605,United States,,,,False,206183,10,200,42261,2,5,Wells Fargo Bank,'29605':8 'bank':3 'fargo':2 'greenvill':6 'main':4 'sc':7 'st':5 'well':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909363,68.59,2016-03-11 07:00:00+00:00,2016-04-11 18:19:55.696996+00:00,,,monthly service fee,,,,,,,Wells Fargo Bank,Main St,Greenville,SC,29605,United States,,,,False,206183,10,200,42261,2,5,Wells Fargo Bank,'29605':8 'bank':3 'fargo':2 'greenvill':6 'main':4 'sc':7 'st':5 'well':1,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909009,2500.0,2016-03-24 06:00:00+00:00,2016-04-11 17:52:57.379999+00:00,1437,,contribution,,,,,,,Toomey for Senate,1180 Welsh Rd Ste 100,North Wales,PA,19454,USA,4647,,,,,11,202,42261,2,5,Toomey for Senate,'100':8 '1180':4 '19454':12 'north':9 'pa':11 'rd':6 'senat':3 'ste':7 'toomey':1 'wale':10 'welsh':5,Monetary Expenditure,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
