id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244587,1848.17,2009-10-27 06:00:00+00:00,2010-04-09 20:53:28.147004+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244589,1209.25,2009-12-02 07:00:00+00:00,2010-04-09 20:54:04.242997+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244590,1469.06,2010-01-04 07:00:00+00:00,2010-04-09 20:54:35.273005+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244633,255.9,2010-01-17 07:00:00+00:00,2010-04-09 20:55:05.196997+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244637,500.0,2010-01-25 07:00:00+00:00,2010-04-09 20:58:47.429996+00:00,,,Annual Legislative Reception,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,,,,False,10062,5,1,10791,2,5,Republican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244638,1068.75,2010-02-03 07:00:00+00:00,2010-04-09 20:59:15.930004+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244677,15.0,2010-02-11 07:00:00+00:00,2010-04-09 21:13:36.459998+00:00,,,36 x 41 Color Map,,,,,,,"Bernalillo County, NM",PO Box 542,Albuquerque,NM,87102,United States,,,,False,10091,11,1,10791,2,5,"Bernalillo County, NM","'542':6 '87102':9 'albuquerqu':7 'bernalillo':1 'box':5 'counti':2 'nm':3,8 'po':4",Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244707,49.96,2010-02-12 07:00:00+00:00,2010-04-09 21:21:51.099999+00:00,,,Food and Beverage for Group Walk,,,,,,,Costco Wholesale,"1420 Renaissance Blvd., NE",Albuquerque,NM,87107,USA,,,,False,10129,16,1,10791,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244681,17.02,2010-02-12 07:00:00+00:00,2010-04-09 21:14:56.803004+00:00,,,Clipboards for Group Walk,,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87113,USA,,,,False,10104,12,1,10791,2,5,Office Depot,'7901':3 '87113':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244672,26.39,2010-02-12 07:00:00+00:00,2010-04-09 21:12:43.773002+00:00,,,"Maps of Albuquerque, NM for Group Walk",,,,,,,Borders,"5901 Wyoming Blvd., NE",Albuquerque,NM,87109,USA,,,,False,10096,12,1,10791,2,5,Borders,'5901':2 '87109':8 'albuquerqu':6 'blvd':4 'border':1 'ne':5 'nm':7 'wyom':3,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244641,456.92,2010-02-13 07:00:00+00:00,2010-04-09 20:59:42.336997+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244713,66.19,2010-02-13 07:00:00+00:00,2010-04-09 21:23:57.069998+00:00,,,Lunch for Group Walk,,,,,,,Papa John's Pizza,8001 Wyoming Boulevard NE,Albuquerque,NM,87113,USA,,,,False,10137,16,1,10791,2,5,Papa John's Pizza,'8001':5 '87113':11 'albuquerqu':9 'boulevard':7 'john':2 'ne':8 'nm':10 'papa':1 'pizza':4 'wyom':6,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244699,25.59,2010-02-13 07:00:00+00:00,2010-04-09 21:19:32.836999+00:00,,,Coffee for Group Walk,,,,,,,Starbucks Coffee Company,8101 San Pedro NE,Albuquerque,NM,87109,USA,,,,False,10121,16,1,10791,2,5,Starbucks Coffee Company,'8101':4 '87109':10 'albuquerqu':8 'coffe':2 'compani':3 'ne':7 'nm':9 'pedro':6 'san':5 'starbuck':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244719,28.49,2010-02-13 07:00:00+00:00,2010-04-09 21:26:48.850002+00:00,,,Lunch for Group Walk,,,,,,,Dion's,8100 Wyoming Blvd NE,Albuquerque,NM,87113,USA,,,,False,10147,16,1,10791,2,5,Dion's,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'dion':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244642,1068.75,2010-03-03 07:00:00+00:00,2010-04-09 21:00:10.459998+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,10791,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244644,300.0,2010-03-08 07:00:00+00:00,2010-04-09 21:00:36.976997+00:00,,,Lincoln Dinner,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,,,,False,10062,5,1,10791,2,5,Republican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244654,50.0,2010-03-27 06:00:00+00:00,2010-04-09 21:06:30.710002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Simon Kubiak,1121 4th Street NW,Albuquerque,NM,87102-1466,USA,,,,False,10083,11,1,10791,2,5,Committee to Elect Simon Kubiak ,'-1466':13 '1121':6 '4th':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'kubiak':5 'nm':11 'nw':9 'simon':4 'street':8,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244668,15.0,2010-03-29 06:00:00+00:00,2010-04-09 21:11:04.116995+00:00,,,36 x 41 Color Map,,,,,,,"Bernalillo County, NM",PO Box 542,Albuquerque,NM,87102,United States,,,,False,10091,11,1,10791,2,5,"Bernalillo County, NM","'542':6 '87102':9 'albuquerqu':7 'bernalillo':1 'box':5 'counti':2 'nm':3,8 'po':4",Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277860,1324.65,2010-04-06 06:00:00+00:00,2010-05-03 15:53:20.956998+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,12011,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277861,1084.93,2010-04-15 06:00:00+00:00,2010-05-03 15:56:34.163001+00:00,,,Fundraiser Event,,,,,,,Q-Bar at Hotel Albuquerque at Old Town,800 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,False,21141,16,,12011,2,5,Q-Bar at Hotel Albuquerque at Old Town,"'800':10 '87104':17 'albuquerqu':6,15 'bar':3 'blvd':13 'grand':12 'hotel':5 'nm':16 'nw':14 'old':8 'q':2 'q-bar':1 'rio':11 'town':9",Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277862,44.0,2010-04-20 06:00:00+00:00,2010-05-03 15:59:37.890001+00:00,,,Postage,,,,,,,Galeria Postal Store,"40 First Plaza Center, NW Suite 240",Albuquerque,NM,87102,USA,,,,False,21142,12,,12011,2,5,Galeria Postal Store,'240':10 '40':4 '87102':13 'albuquerqu':11 'center':7 'first':5 'galeria':1 'nm':12 'nw':8 'plaza':6 'postal':2 'store':3 'suit':9,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277859,50.0,2010-04-30 06:00:00+00:00,2010-05-03 15:52:22.547004+00:00,,,Candidate Training,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,,,,False,10062,5,1,12011,2,5,Republican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296873,1068.75,2010-05-04 06:00:00+00:00,2010-05-27 14:53:38.680002+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,13517,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308974,1068.75,2010-06-03 06:00:00+00:00,2010-07-01 17:43:18.350000+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,15386,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308978,951.63,2010-06-14 06:00:00+00:00,2010-07-01 17:43:56.816999+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,15386,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310050,250.0,2010-06-17 06:00:00+00:00,2010-07-01 17:51:46.072999+00:00,,,Contribution,,,,,,,Jon Barela for Congress,P.O. Box 92413,Albuquerque,NM,87199,United States,,,,False,40458,11,,15386,2,5,Jon Barela for Congress,'87199':10 '92413':7 'albuquerqu':8 'barela':2 'box':6 'congress':4 'jon':1 'nm':9 'p.o':5,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314954,1068.75,2010-07-01 06:00:00+00:00,2010-08-29 19:41:42.830001+00:00,,,Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,16908,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314953,100.0,2010-07-15 06:00:00+00:00,2010-08-29 19:40:50.139999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Wayne Johnson,"2926 La Camila, NE",Albuquerque,NM,87111,United States,,,,False,43337,11,,16908,2,5,Committee to Elect Wayne Johnson,'2926':6 '87111':12 'albuquerqu':10 'camila':8 'committe':1 'elect':3 'johnson':5 'la':7 'ne':9 'nm':11 'wayn':4,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314955,1324.65,2010-08-02 06:00:00+00:00,2010-08-29 19:42:25.667001+00:00,,,Consulting and Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,16908,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314952,42.72,2010-08-13 06:00:00+00:00,2010-08-29 19:38:35.826999+00:00,,,Group Walk Supplies,,,,,,,Costco Wholesale,"1420 Renaissance Blvd., NE",Albuquerque,NM,87107,USA,,,,False,10129,16,1,16908,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314956,487.5,2010-08-18 06:00:00+00:00,2010-08-29 19:43:01.550000+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,16908,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314957,1782.92,2010-08-29 06:00:00+00:00,2010-08-29 19:43:36.386999+00:00,,,Consulting and Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,16908,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315570,487.5,2010-08-31 06:00:00+00:00,2010-08-31 16:05:31.372999+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,16908,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336324,40.0,2010-09-15 06:00:00+00:00,2010-10-04 06:00:00+00:00,,,Voter Information,,,,,,,"Bernalillo County, NM",PO Box 542,Albuquerque,NM,87102,United States,,,,False,10091,11,1,17615,2,5,"Bernalillo County, NM","'542':6 '87102':9 'albuquerqu':7 'bernalillo':1 'box':5 'counti':2 'nm':3,8 'po':4",Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336326,567.9,2010-09-18 06:00:00+00:00,2010-10-04 20:06:56.386999+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,17615,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336327,1888.26,2010-09-23 06:00:00+00:00,2010-10-04 20:07:33.223000+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,17615,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336330,1167.21,2010-09-24 06:00:00+00:00,2010-10-04 20:10:03.812998+00:00,,,Printing and Installation,,,,,,,FastSigns,9121 High Assets Way NW,Albuquerque,NM,87120,United States,,,,False,53128,17,,17615,2,5,FastSigns,'87120':9 '9121':2 'albuquerqu':7 'asset':4 'fastsign':1 'high':3 'nm':8 'nw':6 'way':5,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336333,1968.21,2010-09-28 06:00:00+00:00,2010-10-04 20:15:14.382999+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,17615,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336334,1480.88,2010-09-29 06:00:00+00:00,2010-10-04 20:17:23.343000+00:00,,,Campaign Services and Consulting,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,17615,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336335,1167.21,2010-10-01 06:00:00+00:00,2010-10-04 06:00:00+00:00,,,Printing and Installation,,,,,,,FastSigns,9121 High Assets Way NW,Albuquerque,NM,87120,United States,,,,False,53128,17,,17615,2,5,FastSigns,'87120':9 '9121':2 'albuquerqu':7 'asset':4 'fastsign':1 'high':3 'nm':8 'nw':6 'way':5,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336336,460.0,2010-10-04 06:00:00+00:00,2010-10-04 20:21:52.770004+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,17615,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362076,5102.7,2010-10-05 06:00:00+00:00,2010-10-27 18:48:06.390003+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362077,5955.95,2010-10-08 06:00:00+00:00,2010-10-27 18:48:32.040003+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362078,6497.43,2010-10-13 06:00:00+00:00,2010-10-27 18:48:58.346997+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362092,69.0,2010-10-15 06:00:00+00:00,2010-10-27 18:52:33.482997+00:00,,,Group Walk Supplies,,,,,,,Costco Wholesale,"1420 Renaissance Blvd., NE",Albuquerque,NM,87107,USA,,,,False,10129,16,1,19085,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362080,192.6,2010-10-15 06:00:00+00:00,2010-10-27 18:49:22.376997+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362091,56.34,2010-10-16 06:00:00+00:00,2010-10-27 18:52:03.767005+00:00,,,Group Walk Lunch,,,,,,,Dion's,8100 Wyoming Blvd NE,Albuquerque,NM,87113,USA,,,,False,10147,16,1,19085,2,5,Dion's,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'dion':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362082,5876.39,2010-10-19 06:00:00+00:00,2010-10-27 18:49:58.057000+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362084,279.61,2010-10-20 06:00:00+00:00,2010-10-27 18:50:24.437003+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362087,4016.68,2010-10-21 06:00:00+00:00,2010-10-27 18:50:49.732996+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362088,3745.96,2010-10-22 06:00:00+00:00,2010-10-27 18:51:15.279998+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,19085,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375040,4549.89,2010-10-28 06:00:00+00:00,2010-12-01 20:33:07.500001+00:00,,,Campaign Serivces,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,20268,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375043,2553.9,2010-11-01 06:00:00+00:00,2010-12-01 20:33:44.329997+00:00,,,Campaign Services,,,,,,,"Poliworks, LLC",P.O. Box 27753,Albuquerque,NM,87125,United States,,,,False,10039,13,1,20268,2,5,"Poliworks, LLC",'27753':5 '87125':8 'albuquerqu':6 'box':4 'llc':2 'nm':7 'p.o':3 'poliwork':1,Monetary Expenditure,2817,Justin A. Horwitz,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
