id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1520005,500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,Open campaign account,,,,John,,Obermiller,,,P.O. Box 1014,Capitan,NM,88316,United States,,,Retired,,313158,1,15,60962,2,1,John Obermiller,'1014':5 '88316':8 'box':4 'capitan':6 'john':1 'nm':7 'obermil':2 'p.o':3,Monetary contribution,9480,Michael Wood,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1525837,5000.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,9133,,,,,Sanna ,,Obermiller,,,106 Heath Drive,Ruidoso,NM,88345-7227,United States,,,Retired,,314078,1,15,61639,2,1,Sanna  Obermiller,'-7227':9 '106':3 '88345':8 'drive':5 'heath':4 'nm':7 'obermil':2 'ruidoso':6 'sanna':1,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525838,250.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,5757,,,,,Beverly,A,Calaway,,,P.O. Box 1352,Capitan,NM,88316,United States,,,County Commissioner,,314079,1,15,61639,2,1,Beverly A Calaway,'1352':6 '88316':9 'bever':1 'box':5 'calaway':3 'capitan':7 'nm':8 'p.o':4,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525839,4000.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,9146,,,,,John,,Obermiller,,,P.O. Box 1014,Capitan,NM,88316,United States,,,Retired,,313158,1,15,61639,2,1,John Obermiller,'1014':5 '88316':8 'box':4 'capitan':6 'john':1 'nm':7 'obermil':2 'p.o':3,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525841,200.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,6547,,,,,Merrill,,Mixon,,,332 Jicarilla Road,White Oaks,NM,88301-9012,United States,,,CW4(retired),,314080,1,15,61639,2,1,Merrill Mixon,'-9012':10 '332':3 '88301':9 'jicarilla':4 'merril':1 'mixon':2 'nm':8 'oak':7 'road':5 'white':6,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525845,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61639,2,3,,'anonym':1,Anonymous Contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525842,200.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,3980,,,,,Jordan,,Cameron,,,P.O. Box 7176,Ruidoso,NM,88355-7176,United States,,,Retired,,314081,1,15,61639,2,1,Jordan Cameron,'-7176':9 '7176':5 '88355':8 'box':4 'cameron':2 'jordan':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525846,25.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,1512,,,,,Judy,,Morris,,,117 Hilltop Dr,Ruidoso,NM,88345,United States,,,,,314780,1,15,61639,2,1,Judy Morris,'117':3 '88345':8 'dr':5 'hilltop':4 'judi':1 'morri':2 'nm':7 'ruidoso':6,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525847,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61639,2,3,,'anonym':1,Anonymous Contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526610,500.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,7070,,,,,John,,Johns,,,P.O. Box 2600,Alto,NM,88312-2600,United States,,,Retired,,315121,1,15,61639,2,1,John Johns,"'-2600':9 '2600':5 '88312':8 'alto':6 'box':4 'john':1,2 'nm':7 'p.o':3",Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553535,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,268,,,,,Jerry,,Maly,,,"104 Pinhaven Ct.,",Alto,NM,88312-9674,United States,,,,,319917,1,15,61639,2,1,Jerry Maly,'-9674':9 '104':3 '88312':8 'alto':6 'ct':5 'jerri':1 'mali':2 'nm':7 'pinhaven':4,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553547,200.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,3109,,,,,Johnny,,Smith,,,116 Edwards ave.,Ruidoso,NM,88345,United States,,,,,319930,1,15,61639,2,1,Johnny Smith,'116':3 '88345':8 'ave':5 'edward':4 'johnni':1 'nm':7 'ruidoso':6 'smith':2,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553552,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Russell,,Wehnau,,,421 Ranch View Loop,Ancho,NM,88301-9005,United States,,,,,319931,1,15,61639,2,1,Russell Wehnau,'-9005':10 '421':3 '88301':9 'ancho':7 'loop':6 'nm':8 'ranch':4 'russel':1 'view':5 'wehnau':2,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553554,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,2146,,,,,Roger,,Hatcher,,,306 Sunny Slope Dr.,Ruidoso,NM,88345,United States,,,,,319932,1,15,61639,2,1,Roger Hatcher,'306':3 '88345':9 'dr':6 'hatcher':2 'nm':8 'roger':1 'ruidoso':7 'slope':5 'sunni':4,Monetary contribution,9480,Michael Wood,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604393,1000.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,515,,,,,Ronald and Sandra,,Carroll,,,1341 Hwy 287 S,Mansfield,TX,76063-5704,United States,,,Retired,,327847,1,200,63040,2,1,,'-5704':12 '1341':5 '287':7 '76063':11 'carrol':4 'hwi':6 'mansfield':9 'ronald':1 'sandra':3 'tx':10,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600292,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Ronnie,,Henry,,,117 goldenrod Ln.,Alto,NM,88312,United States,,,Retired,,326763,1,15,63040,2,1,,'117':3 '88312':8 'alto':6 'goldenrod':4 'henri':2 'ln':5 'nm':7 'ronni':1,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600289,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,273,,,,,Jerry,,Maly,,,"104 Pinhaven Ct.,",Alto,NM,88312-9674,United States,,,,,319917,1,15,63040,2,1,,'-9674':9 '104':3 '88312':8 'alto':6 'ct':5 'jerri':1 'mali':2 'nm':7 'pinhaven':4,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600559,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Walton Stations radio ads,,,Marci Miller,,Butchofsky,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,United States,,,Retired,,326792,1,15,63040,2,2,,'1703':4 '372':7 '88345':10 'butchofski':3 'marci':1 'miller':2 'nm':9 'pmb':6 'ruidoso':8 'sudderth':5,In Kind contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600293,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,1292,,,,,Johnny and Reita,,Kiker,,,117 Saltos,Hondo,NM,88336,United States,,,,,326764,1,15,63040,2,1,,'117':5 '88336':9 'hondo':7 'johnni':1 'kiker':4 'nm':8 'reita':3 'salto':6,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604250,5.16,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Facebook - social media ad,,,Michael,,Wood,,,P.O. Box 1402,CAPITAN,NM,88316,United States,,,,,327776,1,15,63040,2,2,,'1402':5 '88316':8 'box':4 'capitan':6 'michael':1 'nm':7 'p.o':3 'wood':2,In Kind contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600389,300.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,335,,,,,Donnie and Laura,,Wood,,,1680 Ramblewood Dr.,Lewisburg,TN,37091-4043,United States,,,Railroad,,326766,1,200,63040,2,1,,'-4043':11 '1680':5 '37091':10 'donni':1 'dr':7 'laura':3 'lewisburg':8 'ramblewood':6 'tn':9 'wood':4,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600414,1000.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,17755,,,,,,,,,Fusion Industrial Maintence LLC,P.O. Box 5009,Carlsbad,NM,88221,United States,,,Industrial Maintenance,,326770,2,9,63040,2,1,,'5009':7 '88221':10 'box':6 'carlsbad':8 'fusion':1 'industri':2 'llc':4 'maintenc':3 'nm':9 'p.o':5,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600551,500.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,3528,,,,,,,,,Downs Towing and Recovery LLC,P.O. Box 220,Ruidoso Downs,NM,88346,United States,,,Towing Service,,326786,2,15,63040,2,1,,"'220':8 '88346':12 'box':7 'down':1,10 'llc':5 'nm':11 'p.o':6 'recoveri':4 'ruidoso':9 'tow':2",Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600419,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Cash,,,,Jennifer,,Jiron,,,403 14th Street,Carrizozo,NM,88301-9005,United States,,,,,326782,1,15,63040,2,1,,'-9005':9 '14th':4 '403':3 '88301':8 'carrizozo':6 'jennif':1 'jiron':2 'nm':7 'street':5,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615742,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,3883,,,,,Charles,E,"Schroeder, III",,,5701 Buffalo Gap,Abilene,TX,79606,United States,,,,,330143,1,200,63953,2,1,,'5701':5 '79606':10 'abilen':8 'buffalo':6 'charl':1 'e':2 'gap':7 'iii':4 'schroeder':3 'tx':9,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1600552,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,8460,,,,,,,,,Two Bit Trucking Co.,P.O. Box 1831,Las Cruces,NM,88004,United States,,,Trucking,,326787,2,8,63040,2,1,,'1831':7 '88004':11 'bit':2 'box':6 'co':4 'cruce':9 'las':8 'nm':10 'p.o':5 'truck':3 'two':1,Monetary contribution,9480,Michael Wood,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615914,1000.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,4976,,,,,Ray,,Westall,,,1305 Doepp,Carlsbad,NM,88220,United States,,,Business Owner,,330133,1,9,63953,2,1,,'1305':3 '88220':7 'carlsbad':5 'doepp':4 'nm':6 'ray':1 'westal':2,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615689,250.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,1009,,,,,Joe,,Commander,,,107 Crazy Horse Circle,Alto ,NM,88312,United States,,,Retired,,330128,1,15,63953,2,1,,'107':3 '88312':9 'alto':7 'circl':6 'command':2 'crazi':4 'hors':5 'joe':1 'nm':8,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615737,150.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,1216,,,,,Michael and Yealonda,,Logan,,,P.O. Box 103,Hondo,NM,88336,United States,,,,,330141,1,15,63953,2,1,,'103':7 '88336':10 'box':6 'hondo':8 'logan':4 'michael':1 'nm':9 'p.o':5 'yealonda':3,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619280,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Social media ad,,,Michael,,Wood,,,P.O. Box 1014,Capitan,NM,88316,United States,,,,,309493,1,15,63953,2,2,,'1014':5 '88316':8 'box':4 'capitan':6 'michael':1 'nm':7 'p.o':3 'wood':2,In Kind contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615812,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,240,,,,,Steven and Michelle,,Burge,,,209 Sun Valley Rd,Alto,NM,88312,United States,,,,,330151,1,15,63953,2,1,,'209':5 '88312':11 'alto':9 'burg':4 'michell':3 'nm':10 'rd':8 'steven':1 'sun':6 'valley':7,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615831,150.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,2112,,,,,Ronald,,Rice,,,149 e Crockett Rd,Lovington,NM,88260,United States,,,,,330157,1,14,63953,2,1,,'149':3 '88260':9 'crockett':5 'e':4 'lovington':7 'nm':8 'rd':6 'rice':2 'ronald':1,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615806,20.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Dan and Jennifer,,Franklin,,,P.O. Box 32,Carrizozo,NM,88301,United States,,,,,330148,1,15,63953,2,1,,'32':7 '88301':10 'box':6 'carrizozo':8 'dan':1 'franklin':4 'jennif':3 'nm':9 'p.o':5,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615843,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,4163,,,,,Carlos ,,Barela,,,P.O. Box 4112,Roswell,NM,88202,United States,,,,,330167,1,3,63953,2,1,,'4112':5 '88202':8 'barela':2 'box':4 'carlo':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619282,25.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Social media ad,,,Michael,,Wood,,,P.O. Box 1014,Capitan,NM,88316,United States,,,,,309493,1,15,63953,2,2,,'1014':5 '88316':8 'box':4 'capitan':6 'michael':1 'nm':7 'p.o':3 'wood':2,In Kind contribution,9480,Michael Wood,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634109,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1216,,,,,Barbara,,Lagan,,,P.O. Box 1194,Ruidoso,NM,88355,United States,,,Self employed,,333786,1,15,64615,2,1,,'1194':5 '88355':8 'barbara':1 'box':4 'lagan':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,9480,Michael Wood,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
