id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
901261,500.0,2016-02-06 07:00:00+00:00,2016-04-09 05:12:25.362999+00:00,,,Photography Shoot,,,Enrique,,Knell,,,14324 Nambe Ave NE,Albuquerque`,NM,87123,United States,,,Director,,215174,1,,43162,2,2,Enrique Knell,'14324':3 '87123':9 'albuquerqu':7 'ave':5 'enriqu':1 'knell':2 'namb':4 'ne':6 'nm':8,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901223,100.0,2016-03-02 07:00:00+00:00,2016-04-09 04:45:52.592996+00:00,108,,,,,Sonya,,Carrasco-Trujillo,,,4553 Camino San Juan,Santa Fe,NM,87507,United States,,,,,215149,1,,43162,2,1,Sonya Carrasco-Trujillo,'4553':5 '87507':12 'camino':6 'carrasco':3 'carrasco-trujillo':2 'fe':10 'juan':8 'nm':11 'san':7 'santa':9 'sonya':1 'trujillo':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901229,200.0,2016-03-02 07:00:00+00:00,2016-04-09 04:48:40.906996+00:00,,,,,,Jennifer,,Saavedra,,,6812 Brandywine Loop NE,Albuquerque,NM,87111,United States,,,,,215153,1,,43162,2,1,Jennifer Saavedra,'6812':3 '87111':9 'albuquerqu':7 'brandywin':4 'jennif':1 'loop':5 'ne':6 'nm':8 'saavedra':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901233,200.0,2016-03-06 07:00:00+00:00,2016-04-09 04:50:24.216996+00:00,,,,,,Linda Siegly,,Resources for Change,,,PO Box 8602,Santa Fe,NM,87504,United States,,,,,215156,1,,43162,2,1,Linda Siegly Resources for Change,'8602':8 '87504':12 'box':7 'chang':5 'fe':10 'linda':1 'nm':11 'po':6 'resourc':3 'santa':9 'sieg':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904641,100.0,2016-03-22 06:00:00+00:00,2016-04-10 23:48:17.067001+00:00,,,,,,Leroy,,Garcia,,,PO Box 154,Espanola,NM,87532,United States,,,,,216688,1,,43162,2,1,Leroy Garcia,'154':5 '87532':8 'box':4 'espanola':6 'garcia':2 'leroy':1 'nm':7 'po':3,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907703,61.74,2016-03-29 06:00:00+00:00,2016-04-11 16:39:03.500004+00:00,,,Donation envelopes,,,Felicia,,Lujan,,,PO Box 2775,Espanola,NM,87532,United States,,,,,217594,1,,43162,2,2,Felicia Lujan,'2775':5 '87532':8 'box':4 'espanola':6 'felicia':1 'lujan':2 'nm':7 'po':3,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901175,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:17:56.946999+00:00,,,,,,Stacy,,Fischer,,,4215 Parque de Villa,Santa Fe,NM,87507,United States,,,,,215116,1,,43162,2,1,Stacy Fischer,'4215':3 '87507':10 'de':5 'fe':8 'fischer':2 'nm':9 'parqu':4 'santa':7 'staci':1 'villa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904638,100.0,2016-03-30 06:00:00+00:00,2016-04-10 23:47:38.589996+00:00,,,,,,Richard and Michelle,,Strong,,,1446 Miracerros Loop S,Santa Fe,NM,87505,United States,,,,,216684,1,,43162,2,1,Richard and Michelle  Strong,'1446':5 '87505':12 'fe':10 'loop':7 'michell':3 'miracerro':6 'nm':11 'richard':1 'santa':9 'strong':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901179,25.0,2016-03-30 06:00:00+00:00,2016-04-09 04:19:37.700000+00:00,,,,,,Barbara,,Martinez,,,PO Box 1780,Rancho de Taos,NM,87507,United States,,,,,215118,1,,43162,2,1,Barbara Martinez,'1780':5 '87507':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901160,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:07:49.947004+00:00,,,,,,Gabriela,Cervantes,Brownsberger,,,7206 Wasilla Dr NE,Rio Rancho,NM,87144,United States,,,,,215099,1,,43162,2,1,Gabriela Cervantes Brownsberger,'7206':4 '87144':11 'brownsberg':3 'cervant':2 'dr':6 'gabriela':1 'ne':7 'nm':10 'rancho':9 'rio':8 'wasilla':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901194,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:28:18.343004+00:00,,,,,,Dave,,Barney,,,4 Corey Court,Placitas,NM,87043,United States,,,,,215134,1,,43162,2,1,Dave Barney,'4':3 '87043':8 'barney':2 'corey':4 'court':5 'dave':1 'nm':7 'placita':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901169,250.0,2016-03-30 06:00:00+00:00,2016-04-09 04:13:32.982998+00:00,,,,,,Dan,,Perry,,,116 Calle La Pena,Santa Fe,NM,87505,United States,,,attorney-oil and gas,,215108,1,,43162,2,1,Dan Perry,'116':3 '87505':10 'call':4 'dan':1 'fe':8 'la':5 'nm':9 'pena':6 'perri':2 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904649,100.0,2016-03-30 06:00:00+00:00,2016-04-10 23:51:39.799996+00:00,,,,,,Linda and James,,McCormick,,,6837 Sunset Circle,Santa Fe,NM,87505,United States,,,,,216695,1,,43162,2,1,Linda and James  McCormick,'6837':5 '87505':11 'circl':7 'fe':9 'jame':3 'linda':1 'mccormick':4 'nm':10 'santa':8 'sunset':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901164,60.0,2016-03-30 06:00:00+00:00,2016-04-09 04:09:50.817001+00:00,,,,,,Randi,,Johnson,,,320 Artist Road #13,Santa FE,NM,87501,United States,,,,,215103,1,,43162,2,1,Randi Johnson,'13':6 '320':3 '87501':10 'artist':4 'fe':8 'johnson':2 'nm':9 'randi':1 'road':5 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901196,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:29:25.827003+00:00,,,,,,Bob,,Richardson,,,PO Box 775,Santa Fe,NM,87504,United States,,,,,215136,1,,43162,2,1,Bob Richardson,'775':5 '87504':9 'bob':1 'box':4 'fe':7 'nm':8 'po':3 'richardson':2 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901191,200.0,2016-03-30 06:00:00+00:00,2016-04-09 04:27:02.063002+00:00,,,,,,Ernest,,Padilla,,,PO Box 2523,Santa Fe,NM,87504,United States,,,,,215131,1,,43162,2,1,Ernest Padilla,'2523':5 '87504':9 'box':4 'ernest':1 'fe':7 'nm':8 'padilla':2 'po':3 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905193,20.0,2016-03-30 06:00:00+00:00,2016-04-10 06:00:00+00:00,,via paypal,,,,Pamela,,Cason,,,5013 Basin Street,Albuquerque,NM,NM,United States,,,,,217012,1,,43162,2,1,Pamela  Cason,"'5013':3 'albuquerqu':6 'basin':4 'cason':2 'nm':7,8 'pamela':1 'street':5",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903348,400.0,2016-03-30 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,Fundraiser Event,,,Michael,,Delello,,,1235 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,State Employee,,215987,1,,43162,2,2,Michael  Delello,'1235':3 '87501':10 'cerro':4 'delello':2 'fe':8 'gordo':5 'michael':1 'nm':9 'road':6 'santa':7,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901171,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:16:14.292998+00:00,,,,,,Brooke,,Gamble,,,432 Galisteo,Santa Fe,NM,87501,United States,,,,,215112,1,,43162,2,1,Brooke Gamble,'432':3 '87501':8 'brook':1 'fe':6 'galisteo':4 'gambl':2 'nm':7 'santa':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901146,400.0,2016-03-30 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Jerry,,Macias,,,2501 Zia Road,Santa Fe,NM,87505,United States,,,Constituent Services,,215074,1,99,43162,2,1,Jerry  Macias,'2501':3 '87505':9 'fe':7 'jerri':1 'macia':2 'nm':8 'road':5 'santa':6 'zia':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901190,200.0,2016-03-30 06:00:00+00:00,2016-04-09 04:26:04.542997+00:00,,,,,,Jim,,Black,,,7404 Chaco Rd NE,Albuquerque,NM,87109,United States,,,,,215130,1,,43162,2,1,Jim Black,'7404':3 '87109':9 'albuquerqu':7 'black':2 'chaco':4 'jim':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901204,50.0,2016-03-30 06:00:00+00:00,2016-04-09 04:32:40.559997+00:00,,,,,,George,,Martin,,,7133 Calientito Loop,Santa Fe,NM,87507,United States,,,,,215141,1,,43162,2,1,George Martin,'7133':3 '87507':9 'calientito':4 'fe':7 'georg':1 'loop':5 'martin':2 'nm':8 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901181,50.0,2016-03-30 06:00:00+00:00,2016-04-09 04:20:56.646998+00:00,,,,,,Matt,,Kennicott,,,219 NE Rancho RD,Santa Fe,NM,87501,United States,,,,,215120,1,,43162,2,1,Matt Kennicott,'219':3 '87501':10 'fe':8 'kennicott':2 'matt':1 'ne':4 'nm':9 'rancho':5 'rd':6 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901220,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:44:32.383003+00:00,,,,,,Sonya,,Carrasco-Trujillo,,,4553 Camino San Juan,Santa Fe,NM,87507,United States,,,,,215149,1,,43162,2,1,Sonya Carrasco-Trujillo,'4553':5 '87507':12 'camino':6 'carrasco':3 'carrasco-trujillo':2 'fe':10 'juan':8 'nm':11 'san':7 'santa':9 'sonya':1 'trujillo':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901201,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:31:06.329997+00:00,,,,,,Joseph,,Walsh,,,842 Gilmore St,Santa Fe,NM,87505,United States,,,,,215140,1,,43162,2,1,Joseph Walsh,'842':3 '87505':9 'fe':7 'gilmor':4 'joseph':1 'nm':8 'santa':6 'st':5 'walsh':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901213,50.0,2016-03-30 06:00:00+00:00,2016-04-09 04:39:55.599998+00:00,,,,,,Cheryl,,Jamison,,,PO Box 1804,santa fe,NM,87504,United States,,,,,215146,1,,43162,2,1,Cheryl Jamison,'1804':5 '87504':9 'box':4 'cheryl':1 'fe':7 'jamison':2 'nm':8 'po':3 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901226,100.0,2016-03-30 06:00:00+00:00,2016-04-09 04:47:32.812996+00:00,,,,,,John,,Wheeler,,,PO Box 1176,Santa Fe,NM,87504,United States,,,,,215152,1,,43162,2,1,John  Wheeler,'1176':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'po':3 'santa':6 'wheeler':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901166,25.0,2016-03-30 06:00:00+00:00,2016-04-09 04:11:57.817001+00:00,,,,,,Gilbert,,Serrano,,,1609 Agua Fria St,Santa Fe,NM,87505,United States,,,,,215106,1,,43162,2,1,Gilbert Serrano,'1609':3 '87505':10 'agua':4 'fe':8 'fria':5 'gilbert':1 'nm':9 'santa':7 'serrano':2 'st':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901187,250.0,2016-03-30 06:00:00+00:00,2016-04-09 04:24:20.847004+00:00,,,,,,jeff,,campbell,,,9821 Glendale NE,Albuquerque,NM,87122,United States,,,Pharmacy Consultant,,215127,1,,43162,2,1,jeff campbell,'87122':8 '9821':3 'albuquerqu':6 'campbel':2 'glendal':4 'jeff':1 'ne':5 'nm':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902003,400.0,2016-03-30 06:00:00+00:00,2016-04-09 22:00:56.063002+00:00,,,Fundraising event,,,Jane,,Steele,,,653 Canyon Rd,Santa Fe,NM,87501,United States,,,Events Coordinator,,215493,1,,43162,2,2,Jane  Steele,'653':3 '87501':9 'canyon':4 'fe':7 'jane':1 'nm':8 'rd':5 'santa':6 'steel':2,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901216,200.0,2016-03-30 06:00:00+00:00,2016-04-09 04:41:44.116998+00:00,,,,,,JD,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,United States,,,,,215147,1,,43162,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904651,50.0,2016-03-31 06:00:00+00:00,2016-04-10 23:52:38.159999+00:00,,,,,,Steven and Jennifer,,Blankenship,,,1825 Meadow Ln,Las Cruces,NM,88007,United States,,,,,216696,1,,43162,2,1,Steven and Jennifer Blankenship,'1825':5 '88007':11 'blankenship':4 'cruce':9 'jennif':3 'las':8 'ln':7 'meadow':6 'nm':10 'steven':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901184,2500.0,2016-03-31 06:00:00+00:00,2016-04-09 04:22:31.720002+00:00,,,,,,Don,,Padgett,,,7809 Vista Del Arroyo Ave NE,Albuquerque,NM,87109,United States,,,CEO,,215123,1,,43162,2,1,Don Padgett,'7809':3 '87109':11 'albuquerqu':9 'arroyo':6 'ave':7 'del':5 'ne':8 'nm':10 'padgett':2 'vista':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904635,150.0,2016-04-01 06:00:00+00:00,2016-04-10 23:46:39.513003+00:00,,,,,,Bruce,,Richardson,,,PO Box 930,Chimayo,NM,87522,United States,,,,,216681,1,,43162,2,1,Bruce Richardson,'87522':8 '930':5 'box':4 'bruce':1 'chimayo':6 'nm':7 'po':3 'richardson':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903358,80.0,2016-04-02 06:00:00+00:00,2016-04-10 17:40:37.940002+00:00,,,Donated girl's bike and helmet,,,Francine,,Gallegos,,,1330 Corrida de Agua,Santa Fe,NM,87507,United States,,,,,215992,1,,43162,2,2,Francine Gallegos,'1330':3 '87507':10 'agua':6 'corrida':4 'de':5 'fe':8 'francin':1 'gallego':2 'nm':9 'santa':7,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903355,80.0,2016-04-02 06:00:00+00:00,2016-04-10 17:38:53.573001+00:00,,,Donated boy's bike and helmet,,,Jerry,,Macias,,,2501 Zia Road,Santa Fe,NM,87505,United States,,,,,215990,1,,43162,2,2,Jerry  Macias,'2501':3 '87505':9 'fe':7 'jerri':1 'macia':2 'nm':8 'road':5 'santa':6 'zia':4,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904655,100.0,2016-04-04 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,,,,J.T. and Rajeane,,Jack,,,PO BOX 93365,Albuquerque,NM,87199,United States,,,,,216979,1,,43162,2,1,J.T. and Rajeane   Jack,'87199':10 '93365':7 'albuquerqu':8 'box':6 'j.t':1 'jack':4 'nm':9 'po':5 'rajean':3,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905154,1000.0,2016-04-04 06:00:00+00:00,2016-04-11 03:12:08.473003+00:00,,,,,,R.F.,,Whitman c/o Kay Padgett,,,7809 Vista del Arroyo,Albuquerque,NM,87109,United States,,,Medical Coding,,216988,1,,43162,2,1,R.F. Whitman c/o Kay Padgett,'7809':6 '87109':12 'albuquerqu':10 'arroyo':9 'c/o':3 'del':8 'kay':4 'nm':11 'padgett':5 'r.f':1 'vista':7 'whitman':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906376,500.0,2016-04-04 06:00:00+00:00,2016-04-11 15:40:24.330000+00:00,,via paypal,,,,,,,,Hull Consulting LLC,806 Mountain Rd NW,Albuquerque,NM,87102,United States,,,Government Relations,,217429,11,,43162,2,1,Hull Consulting LLC,'806':4 '87102':10 'albuquerqu':8 'consult':2 'hull':1 'llc':3 'mountain':5 'nm':9 'nw':7 'rd':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931712,150.0,2016-04-05 06:00:00+00:00,2016-05-09 02:22:58.249998+00:00,580,,,,,Tracy,,Hartzler,,,624 Paseo De La Cuma Apt 16,Santa Fe,NM,87501,United States,,,,,222359,1,,43968,2,1,Tracy Hartzler,'16':9 '624':3 '87501':13 'apt':8 'cuma':7 'de':5 'fe':11 'hartzler':2 'la':6 'nm':12 'paseo':4 'santa':10 'traci':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931722,250.0,2016-04-05 06:00:00+00:00,2016-05-09 02:28:37.847004+00:00,10464,,,,,Marcie,,Davis,,,59 wildflower way,Santa fe,NM,87506,United States,,,attorney,,222370,1,,43968,2,1,Marcie Davis,'59':3 '87506':9 'davi':2 'fe':7 'marci':1 'nm':8 'santa':6 'way':5 'wildflow':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930622,200.0,2016-04-05 06:00:00+00:00,2016-05-07 23:25:15.636997+00:00,8140,,,,,Thomas,,Kerschen,,,8904 Caminito Dr NE,Albuquerque,NM,87111,United States,,,Retired,,221785,1,,43968,2,1,Thomas Kerschen,'87111':9 '8904':3 'albuquerqu':7 'caminito':4 'dr':5 'kerschen':2 'ne':6 'nm':8 'thoma':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931715,100.0,2016-04-07 06:00:00+00:00,2016-05-09 02:25:28.140001+00:00,3232,,,,,Janet,,Marshall,,,1121 Luna Circle,Santa Fe,NM,87501,United States,,,,,222366,1,,43968,2,1,Janet Marshall,'1121':3 '87501':9 'circl':5 'fe':7 'janet':1 'luna':4 'marshal':2 'nm':8 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930620,200.0,2016-04-11 06:00:00+00:00,2016-05-07 23:21:49.760001+00:00,3498,,,,,,,,,William Weldon,615 Galisteo Street,Santa Fe,NM,87505,United States,,,,,221812,2,,43968,2,1,William Weldon,'615':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'santa':6 'street':5 'weldon':2 'william':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932503,50.0,2016-04-12 06:00:00+00:00,2016-05-09 16:02:11.223001+00:00,,,,,,jan,,Davis,,,9722 Toltec RD NE,Albuquerque,NM,87111,United States,,,,,222806,1,,43968,2,1,jan Davis,'87111':9 '9722':3 'albuquerqu':7 'davi':2 'jan':1 'ne':6 'nm':8 'rd':5 'toltec':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930602,50.0,2016-04-13 06:00:00+00:00,2016-05-07 22:15:06.992997+00:00,2874,,,,,Daya,,Khalsa,,,PO Box 739,Santa Cruz,NM,87567,United States,,,,,221794,1,,43968,2,1,Daya Khalsa,'739':5 '87567':9 'box':4 'cruz':7 'daya':1 'khalsa':2 'nm':8 'po':3 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930621,1000.0,2016-04-14 06:00:00+00:00,2016-05-07 23:24:01.432996+00:00,3748,,,,,John,,Barraclough,JR,,PO Box 1847,Santa Fe,NM,87504,United States,,,CPA,,221813,1,,43968,2,1,John Barraclough JR,'1847':6 '87504':10 'barraclough':2 'box':5 'fe':8 'john':1 'jr':3 'nm':9 'po':4 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930590,50.0,2016-04-17 06:00:00+00:00,2016-05-07 21:31:49.589999+00:00,,,,,,Michelle,,Downey,,,114 Kara Dr,North Andover,MA,1845,United States,,,,,221782,1,,43968,2,1,Michelle Downey,'114':3 '1845':9 'andov':7 'downey':2 'dr':5 'kara':4 'ma':8 'michell':1 'north':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932383,20.0,2016-04-17 06:00:00+00:00,2016-05-09 15:24:24.153002+00:00,,,,,,Francine,,Gallegos,,,1330 Corrida de Agua,Santa Fe,NM,87507,United States,,,,,215992,1,,43968,2,1,Francine Gallegos,'1330':3 '87507':10 'agua':6 'corrida':4 'de':5 'fe':8 'francin':1 'gallego':2 'nm':9 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932364,200.0,2016-04-17 06:00:00+00:00,2016-05-09 15:20:45.377005+00:00,,,,,,Tina,,Probst,,,166 Kathryn Lane,La Mesilla,NM,87532,United States,,,,,222726,1,,43968,2,1,Tina  Probst,'166':3 '87532':9 'kathryn':4 'la':6 'lane':5 'mesilla':7 'nm':8 'probst':2 'tina':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930611,50.0,2016-04-18 06:00:00+00:00,2016-05-07 22:27:44.119999+00:00,2537,,,,,Sharon,,Pino,,,2636 Sol Y luz Loop,Santa Fe,NM,87505,United States,,,,,221804,1,,43968,2,1,Sharon Pino,'2636':3 '87505':11 'fe':9 'loop':7 'luz':6 'nm':10 'pino':2 'santa':8 'sharon':1 'sol':4 'y':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930588,2500.0,2016-04-18 06:00:00+00:00,2016-05-07 21:25:47.100000+00:00,3180,,,,,Joe,,Grine,,,PO 29221,Santa Fe,NM,87592,United States,,,Business owner,,221780,1,,43968,2,1,Joe Grine,'29221':4 '87592':8 'fe':6 'grine':2 'joe':1 'nm':7 'po':3 'santa':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930587,2500.0,2016-04-18 06:00:00+00:00,2016-05-07 21:23:43.769996+00:00,1601,,,,,Mario,,Rodriguez,,,14 Ramada Way East,Santa Fe,NM,87508,United States,,,State of NM,,221779,1,27,43968,2,1,Mario Rodriguez,'14':3 '87508':10 'east':6 'fe':8 'mario':1 'nm':9 'ramada':4 'rodriguez':2 'santa':7 'way':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930605,200.0,2016-04-19 06:00:00+00:00,2016-05-07 22:19:54.953000+00:00,,,,,,Gary,,Moore,,,900 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,,,221798,1,,43968,2,1,Gary Moore,'87104':9 '900':3 'acequia':4 'albuquerqu':7 'escondida':5 'gari':1 'moor':2 'nm':8 'nw':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930615,100.0,2016-04-19 06:00:00+00:00,2016-05-07 22:38:09.319998+00:00,,,,,,Eric,,Sommer,,,11 Camino Botanica,Santa Fe,NM,87501,United States,,,,,221808,1,,43968,2,1,Eric Sommer,'11':3 '87501':9 'botanica':5 'camino':4 'eric':1 'fe':7 'nm':8 'santa':6 'sommer':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932457,20.0,2016-04-19 06:00:00+00:00,2016-05-09 15:43:05.156999+00:00,,,,,,Linda,,Macias,,,1530 Avenida De Quintas,Las Cruces,NM,88005,United States,,,,,222774,1,,43968,2,1,Linda  Macias,'1530':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'linda':1 'macia':2 'nm':9 'quinta':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932353,300.0,2016-04-19 06:00:00+00:00,2016-05-09 15:14:41.280000+00:00,,,,,,Stuart,,Feltman,,,660 West San Mateo,Santa Fe,NM,87507,United States,,,Business owner,,222721,1,27,43968,2,1,Stuart Feltman,'660':3 '87507':10 'fe':8 'feltman':2 'mateo':6 'nm':9 'san':5 'santa':7 'stuart':1 'west':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930609,20.0,2016-04-19 06:00:00+00:00,2016-05-07 22:25:56.446997+00:00,,,,,,William,,Bussey,,,105 Moore Street,Santa Fe,NM,87502,United States,,,,,221803,1,,43968,2,1,William Bussey,'105':3 '87502':9 'bussey':2 'fe':7 'moor':4 'nm':8 'santa':6 'street':5 'william':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930616,50.0,2016-04-19 06:00:00+00:00,2016-05-07 22:39:25.286999+00:00,,,,,,Stephen,,Bohannon,,,1306 Vitalia Street,Santa Fe,NM,87505,United States,,,,,221809,1,,43968,2,1,Stephen Bohannon,'1306':3 '87505':9 'bohannon':2 'fe':7 'nm':8 'santa':6 'stephen':1 'street':5 'vitalia':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930612,200.0,2016-04-19 06:00:00+00:00,2016-05-07 22:29:10.490001+00:00,1852,,,,,Judith,,Paiz,,,West Alameda,Santa Fe,NM,87105,United States,,,,,221805,1,,43968,2,1,Judith Paiz,'87105':8 'alameda':4 'fe':6 'judith':1 'nm':7 'paiz':2 'santa':5 'west':3,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary