id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167711,10.0,2004-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23192,,,,,,Democratic Women of Bernalillo County,130 Alvarado Dr. NE,Albuquerque,NM,87108,,,,,,,11,,9635,2,5,Democratic Women of Bernalillo County,'130':6 '87108':12 'albuquerqu':10 'alvarado':7 'bernalillo':4 'counti':5 'democrat':1 'dr':8 'ne':9 'nm':11 'women':2,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167710,46.9,2004-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23191,,,,,,Smith's Food,6125 4th St. NW,Albuquerque,NM,87107,,,,,,,11,,9635,2,5,Smith's Food,'4th':5 '6125':4 '87107':10 'albuquerqu':8 'food':3 'nm':9 'nw':7 'smith':1 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167712,115.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23193,,,,,,NARAL - Pro Choice NM,610 Gold SW,Albuquerque,NM,87102,,,,,,,11,,9635,2,5,NARAL - Pro Choice NM,"'610':5 '87102':10 'albuquerqu':8 'choic':3 'gold':6 'naral':1 'nm':4,9 'pro':2 'sw':7",Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167714,47.73,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23201,,,,,,Achievement Gallery,4421 McLeod Rd. NE,Albuquerque,NM,87109,,,,,,,11,,9635,2,5,Achievement Gallery,'4421':3 '87109':9 'achiev':1 'albuquerqu':7 'galleri':2 'mcleod':4 'ne':6 'nm':8 'rd':5,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167713,15.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23196,,,,,,Bank of America,401 Coors Rd. NW,Albuquerque,NM,87121,,,,,,,11,,9635,2,5,Bank of America,'401':4 '87121':10 'albuquerqu':8 'america':3 'bank':1 'coor':5 'nm':9 'nw':7 'rd':6,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167715,861.8,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23213,,,,,,Freeform Associates,P.O. Box 4701,Albuquerque,NM,87196,,,,,,,11,,9635,2,5,Freeform Associates,'4701':5 '87196':8 'albuquerqu':6 'associ':2 'box':4 'freeform':1 'nm':7 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167716,678.85,2004-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23215,,,,,,"Aspen Printing Co., Inc.",2417 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,9635,2,5,"Aspen Printing Co., Inc.",'2417':5 '87107':10 'albuquerqu':8 'aspen':1 'co':3 'comanch':6 'inc':4 'ne':7 'nm':9 'print':2,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167717,254.55,2004-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23219,,Linda,L,Lillow,,"Triple L, Ink Graphic Design",5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,9635,2,5,"Triple L, Ink Graphic Design","'5117':9 '87105':15 'albuquerqu':13 'design':5 'graphic':4 'ink':3 'l':2,7 'la':10 'lillow':8 'linda':6 'nm':14 'nw':12 'subida':11 'tripl':1",Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167718,850.0,2004-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23223,,,,,,Custom Mailing Solutions,"3700 Osuna Rd. NE_x000D_
Suite 718",Albuquerque,NM,87109-4449,,,,,,,11,,9635,2,5,Custom Mailing Solutions,'-4449':14 '3700':4 '718':10 '87109':13 'albuquerqu':11 'custom':1 'mail':2 'ne':7 'nm':12 'osuna':5 'rd':6 'solut':3 'suit':9 'x000d':8,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167719,100.0,2004-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23226,,,,,,"NMSU Foundation, Inc.",P.O. Box 3590,Las Cruces,NM,88003-3590,,,,,,,11,,9635,2,5,"NMSU Foundation, Inc.",'-3590':11 '3590':6 '88003':10 'box':5 'cruce':8 'foundat':2 'inc':3 'las':7 'nm':9 'nmsu':1 'p.o':4,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167720,100.0,2004-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23227,,,,,,Talking Talons,P.O. Box 2020,Tijeras,NM,87059,,,,,,,11,,9635,2,5,Talking Talons,'2020':5 '87059':8 'box':4 'nm':7 'p.o':3 'talk':1 'talon':2 'tijera':6,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167721,100.0,2004-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23228,,c/o Patricia,,Murray,,Joy Mills Scholarship Fund,"First State Bank_x000D_
P.O. Box 5394",Santa Fe,NM,87502,,,,,,,11,,9635,2,5,Joy Mills Scholarship Fund,'5394':14 '87502':18 'bank':10 'box':13 'c/o':5 'fe':16 'first':8 'fund':4 'joy':1 'mill':2 'murray':7 'nm':17 'p.o':12 'patricia':6 'santa':15 'scholarship':3 'state':9 'x000d':11,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167723,50.0,2005-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23236,,,,,,Amigos de Las Americas,204 Sangri La Ct. NW,Albuquerque,NM,87107,,,,,,,11,,9635,2,5,Amigos de Las Americas,'204':5 '87107':12 'albuquerqu':10 'america':4 'amigo':1 'ct':8 'de':2 'la':7 'las':3 'nm':11 'nw':9 'sangri':6,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167722,100.0,2005-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23231,,,,,,Berna Facio for APS,8150 Guadalupe Tr. NW,Albuquerque,NM,87114,,,,,,,11,,9635,2,5,Berna Facio for APS,'8150':5 '87114':11 'albuquerqu':9 'ap':4 'berna':1 'facio':2 'guadalup':6 'nm':10 'nw':8 'tr':7,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167724,36.03,2005-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23238,,,,,,"Valerie J. Borrego, CPA, PC",P.O. Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9635,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'p.o':6 'pc':5 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167725,35.8,2005-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23241,,,,,,"Valerie J. Borrego, CPA, PC",P.O. Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9635,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'p.o':6 'pc':5 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
167726,24.02,2005-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23242,,,,,,"Valerie J. Borrego, CPA PC",P.O. Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9635,2,5,"Valerie J. Borrego, CPA PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'p.o':6 'pc':5 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2005-05-09 06:00:00+00:00,
168740,200.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27819,,Lora,,Lucero,,,1323 15th St. NW,Albuquerque,NM,87104,,,,,,,1,,9596,2,5,Lora  Lucero,'1323':3 '15th':4 '87104':9 'albuquerqu':7 'lora':1 'lucero':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168739,99.95,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27812,,,,,,"Network Solutions, Inc.",PO Box 1659,Baltimore,MD,21297,,,,,,,11,,9596,2,5,"Network Solutions, Inc. ",'1659':6 '21297':9 'baltimor':7 'box':5 'inc':3 'md':8 'network':1 'po':4 'solut':2,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168741,96.08,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27823,,Valerie,J,Borrego,,"Valerie J. Borrego, CPA, PC",PO Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9596,2,5,"Valerie J. Borrego, CPA, PC","'-6467':15 '6467':11 '87197':14 'albuquerqu':12 'borrego':3,8 'box':10 'cpa':4 'j':2,7 'nm':13 'pc':5 'po':9 'valeri':1,6",Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168742,50.0,2005-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27826,,,,,,Human Needs Coordinating Council,PO Box 16737,Albuquerque,NM,87191,,,,,,,11,,9596,2,5,Human Needs Coordinating Council,'16737':7 '87191':10 'albuquerqu':8 'box':6 'coordin':3 'council':4 'human':1 'need':2 'nm':9 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168743,10.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27829,,,,,,Democratic Party of Bernalillo,130 Alvarado NE #400,Albuquerque,NM,87105,,,,,,,11,,9596,2,5,Democratic Party of Bernalillo,'130':5 '400':8 '87105':11 'albuquerqu':9 'alvarado':6 'bernalillo':4 'democrat':1 'ne':7 'nm':10 'parti':2,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168745,200.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27831,,,,,,Cadigan for Council,PO Box 7718,Albuquerque,NM,87120,,,,,,,11,,9596,2,5,Cadigan for Council,'7718':6 '87120':9 'albuquerqu':7 'box':5 'cadigan':1 'council':3 'nm':8 'po':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168744,100.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27830,,,,,,Committee to Elect Marianne Dickenson,926 Avenida Estrellita NE,Albuquerque,NM,87110,,,,,,,11,,9596,2,5,Committee to Elect Marianne Dickenson,'87110':12 '926':6 'albuquerqu':10 'avenida':7 'committe':1 'dickenson':5 'elect':3 'estrellita':8 'mariann':4 'ne':9 'nm':11,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168867,52.07,2005-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28381,,,,,,The Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,,,,,,,11,,9596,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168868,34.01,2005-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,28382,,,,,,Lowe's,6200 Paseo Del Norte NE,Albuquerque,NM,87113,,,,,,,11,,9596,2,5,Lowe's,'6200':3 '87113':10 'albuquerqu':8 'del':5 'low':1 'ne':7 'nm':9 'nort':6 'paseo':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168746,226.25,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27833,,,,,,Costco,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Costco,'1421':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168749,200.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27836,,,,,,"Diane Denish, Lt. Gov.",PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,9596,2,5,"Diane Denish, Lt. Gov.",'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'gov':4 'lt':3 'nm':9 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168747,50.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27834,,Jay,Kory,Johnson,,,6835 Guadelupe Trail,Albuquerque,NM,87107,,,,,,,1,,9596,2,5,Jay Kory Johnson,'6835':4 '87107':9 'albuquerqu':7 'guadelup':5 'jay':1 'johnson':3 'kori':2 'nm':8 'trail':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168748,852.22,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27835,,,,,,Freeform Assoc.,2301 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,9596,2,5,Freeform Assoc.,'2301':3 '87106':10 'albuquerqu':8 'assoc':2 'ave':6 'freeform':1 'larga':5 'ne':7 'nm':9 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168750,5.86,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27837,,,,,,Disco Display,3123 Central SE,Albuquerque,NM,87106,,,,,,,11,,9596,2,5,Disco Display,'3123':3 '87106':8 'albuquerqu':6 'central':4 'disco':1 'display':2 'nm':7 'se':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168751,59.94,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27840,,Abby,,Feldman,,,1821 Meadow View NW,Albuquerque,NM,87104,,,,,,,1,,9596,2,5,Abby  Feldman,'1821':3 '87104':9 'abbi':1 'albuquerqu':7 'feldman':2 'meadow':4 'nm':8 'nw':6 'view':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168753,100.0,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27842,,,,,,Udall for US,PO Box 208,Santa Fe,NM,87504,,,,,,,11,,9596,2,5,Udall for US,'208':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'udal':1 'us':3,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168752,12.35,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27841,,Mark,,Feldman,,,1821 Meadow View NW,Albuquerque,NM,87104,,,,,,,1,,9596,2,5,Mark  Feldman,'1821':3 '87104':9 'albuquerqu':7 'feldman':2 'mark':1 'meadow':4 'nm':8 'nw':6 'view':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168754,250.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27843,,,,,,Eric Griego for Mayor,PO Box 233,Albuquerque,NM,87103,,,,,,,11,,9596,2,5,Eric Griego for Mayor,'233':7 '87103':10 'albuquerqu':8 'box':6 'eric':1 'griego':2 'mayor':4 'nm':9 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168756,250.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27845,,,,,,Eric Jeffers for AG,3312 Calle de Daniel St. NW,Albuquerque,NM,87104,,,,,,,11,,9596,2,5,Eric Jeffers for AG,'3312':5 '87104':13 'ag':4 'albuquerqu':11 'call':6 'daniel':8 'de':7 'eric':1 'jeffer':2 'nm':12 'nw':10 'st':9,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168755,100.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27844,,,,,,Citizens for Better Planning,PO Box 7104,Albuquerque,NM,87194,,,,,,,11,,9596,2,5,Citizens for Better Planning,'7104':7 '87194':10 'albuquerqu':8 'better':3 'box':6 'citizen':1 'nm':9 'plan':4 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168757,48.04,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27847,,,,,,Office Max,"Office Max #422, Suite A",Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Office Max,"'422':5 '87107':10 'albuquerqu':8 'max':2,4 'nm':9 'offic':1,3 'suit':6",Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168759,150.0,2005-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27849,,,,,,Isaac Benton for City Council,624 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Isaac Benton for City Council,'624':6 '87102':11 'albuquerqu':9 'benton':2 'citi':4 'council':5 'isaac':1 'nm':10 'nw':8 'tijera':7,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168758,5.11,2005-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27848,,,,,,Office Max,"Office Max #422, Suite A",Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Office Max,"'422':5 '87107':10 'albuquerqu':8 'max':2,4 'nm':9 'offic':1,3 'suit':6",Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168760,100.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27850,,,,,,Justice for America,21 1st Plaza Suite 306,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Justice for America,'1st':5 '21':4 '306':8 '87102':11 'albuquerqu':9 'america':3 'justic':1 'nm':10 'plaza':6 'suit':7,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168761,100.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27851,,,,,,Our Lady of Guadalupe Church,1860 Griegos Rd. NW,Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Our Lady of Guadalupe Church,'1860':6 '87107':12 'albuquerqu':10 'church':5 'griego':7 'guadalup':4 'ladi':2 'nm':11 'nw':9 'rd':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168762,26.13,2005-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27853,,,,,,Office Max,8100 Wyoming NE,Albuquerque,NM,87113,,,,,,,11,,9596,2,5,Office Max,'8100':3 '87113':8 'albuquerqu':6 'max':2 'ne':5 'nm':7 'offic':1 'wyom':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168790,3.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27882,,,,,,Bank of America,725 6th St NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':11 'albuquerqu':9 'america':3 'bank':1 'nm':10 'nw':7 'st':6 'x000d':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168763,10.68,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27854,,,,,,"Valerie J. Borrego, CPA, PC",PO Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9596,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'pc':5 'po':6 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168767,11.92,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27858,,,,,,La Montanita Foods Albq.,2400 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,9596,2,5,La Montanita Foods Albq.,'2400':5 '87104':12 'albq':4 'albuquerqu':10 'blvd':8 'food':3 'grand':7 'la':1 'montanita':2 'nm':11 'nw':9 'rio':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168766,126.4,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27857,,,,,,Costco,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Costco,'1421':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168764,4.57,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27855,,,,,,Smiths,"District Office_x000D_
200 Tramway BLVD SE",Albuquerque,NM,87123,,,,,,,11,,9596,2,5,Smiths,'200':5 '87123':11 'albuquerqu':9 'blvd':7 'district':2 'nm':10 'offic':3 'se':8 'smith':1 'tramway':6 'x000d':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168765,100.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27856,,,,,,NARL,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,9596,2,5,NARL,'87103':7 '97':4 'albuquerqu':5 'box':3 'narl':1 'nm':6 'po':2,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168769,100.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27861,,,,,,American Red Cross,142 Monroe NE,Albuquerque,NM,87108,,,,,,,11,,9596,2,5,American Red Cross,'142':4 '87108':9 'albuquerqu':7 'american':1 'cross':3 'monro':5 'ne':6 'nm':8 'red':2,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168768,30.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27860,,,,,,Clean Elections,119 1/2 Harvard SE,Albuquerque,NM,87106,,,,,,,11,,9596,2,5,Clean Elections,'1/2':4 '119':3 '87106':9 'albuquerqu':7 'clean':1 'elect':2 'harvard':5 'nm':8 'se':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168770,200.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27862,,,,,,Miguel Gomez for City Council,2804 El Tesoro Escandido,Albuquerque,NM,87104,,,,,,,11,,9596,2,5,Miguel Gomez for City Council,'2804':6 '87104':12 'albuquerqu':10 'citi':4 'council':5 'el':7 'escandido':9 'gomez':2 'miguel':1 'nm':11 'tesoro':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168771,250.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27863,,,,,,Eric Griego for Mayor,PO Box 233,Albuquerque,NM,87103,,,,,,,11,,9596,2,5,Eric Griego for Mayor,'233':7 '87103':10 'albuquerqu':8 'box':6 'eric':1 'griego':2 'mayor':4 'nm':9 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168791,3.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27883,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168772,48.04,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27864,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,9596,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168773,155.4,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27865,,,,,,US Postmaster,1135 Broadway Blvd NE_x000D_,Albuquerque,NM,87101-0001,,,,,,,11,,9596,2,5,US Postmaster,'-0001':11 '1135':3 '87101':10 'albuquerqu':8 'blvd':5 'broadway':4 'ne':6 'nm':9 'postmast':2 'us':1 'x000d':7,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
171385,3.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42812,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168774,24.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27866,,,,,,"Valerie J. Borrego, CPA, PC",PO Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9596,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'pc':5 'po':6 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168792,3.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27884,,,,,,Bank of America,725 6th St. NW,Albuquerque,NM,87102,,,,,,,11,,9596,2,5,Bank of America,'6th':5 '725':4 '87102':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168775,12.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27867,,,,,,"Valerie J. Borrego, CPA, PC",PO Box 6467,Albuquerque,NM,87197-6467,,,,,,,11,,9596,2,5,"Valerie J. Borrego, CPA, PC",'-6467':12 '6467':8 '87197':11 'albuquerqu':9 'borrego':3 'box':7 'cpa':4 'j':2 'nm':10 'pc':5 'po':6 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168776,60.0,2005-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27868,,,,,,Democratic Women of Bern. County,12409 Appalachean Way NE,Albuquerque,NM,87111,,,,,,,11,,9596,2,5,Democratic Women of Bern. County,'12409':6 '87111':12 'albuquerqu':10 'appalachean':7 'bern':4 'counti':5 'democrat':1 'ne':9 'nm':11 'way':8 'women':2,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168777,589.73,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27869,,,,,,Freeform Assoc.,2301 Vista Larga NE,Albuquerque,NM,87106,,,,,,,11,,9596,2,5,Freeform Assoc. ,'2301':3 '87106':9 'albuquerqu':7 'assoc':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168779,85.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27871,,,,,,ACLU of Albuquerque,PO Box 566,Albuquerque,NM,87103-0566,,,,,,,11,,9596,2,5,ACLU of Albuquerque,"'-0566':10 '566':6 '87103':9 'aclu':1 'albuquerqu':3,7 'box':5 'nm':8 'po':4",Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual
168778,50.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27870,,,,,,Democratic Party of Bernalillo,"130 Alvarado NE, Suite 400",Albuquerque,NM,87108,,,,,,,11,,9596,2,5,Democratic Party of Bernalillo,'130':5 '400':9 '87108':12 'albuquerqu':10 'alvarado':6 'bernalillo':4 'democrat':1 'ne':7 'nm':11 'parti':2 'suit':8,Monetary Expenditure,783,Dede Feldman,candidate,2006-05-08 06:00:00+00:00,2006 Annual