id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205722,118.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119552,,Jill,Ann,Johnson,,,1211 Vintage Court,Las Cruces,NM,88007,,,,,,,11,,3387,2,5,Jill Ann Johnson,'1211':4 '88007':10 'ann':2 'court':6 'cruce':8 'jill':1 'johnson':3 'las':7 'nm':9 'vintag':5,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205731,482.06,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119588,,Srlene,,Martinez,,Today's Woman,200 S. Water St,Las Cruces,NM,88001,,,,,,,11,,3387,2,5,Today's Woman,'200':6 '88001':13 'cruce':11 'las':10 'martinez':5 'nm':12 'srlene':4 'st':9 'today':1 'water':8 'woman':3,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205727,321.38,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119570,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,3387,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205721,11.4,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119545,,,,,,Pioneer Bank,3831 Lohmann,Las Cruces,NM,88011,,,,,,,11,,3387,2,5,Pioneer Bank,'3831':3 '88011':8 'bank':2 'cruce':6 'las':5 'lohmann':4 'nm':7 'pioneer':1,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205723,160.69,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119555,,Jill,Ann,Johnson,,,1211 Vintage Court,Las Cruces,NM,88007,,,,,,,11,,3387,2,5,Jill Ann Johnson,'1211':4 '88007':10 'ann':2 'court':6 'cruce':8 'jill':1 'johnson':3 'las':7 'nm':9 'vintag':5,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205724,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119557,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,,,,,,,11,,3387,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205725,74.98,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119561,,,,,,Trophy Country,3401 S. Main,Mesilla Park,NM,88047,,,,,,,11,,3387,2,5,Trophy Country,'3401':3 '88047':9 'countri':2 'main':5 'mesilla':6 'nm':8 'park':7 'trophi':1,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205726,313.92,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119566,,David,,Farmer,,,1512 SanAndres Drive,Las Cruces,NM,88007,,,,,,,11,,3387,2,5,David  Farmer,'1512':3 '88007':9 'cruce':7 'david':1 'drive':5 'farmer':2 'las':6 'nm':8 'sanandr':4,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205729,1622.94,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119578,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,3387,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205734,591.16,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119605,,Linda,,Lillow,,"Triple L, Ink Graphic Design",5117 La Subida St. NW,Albuquerque,NM,87105,,,,,,,11,,3387,2,5,"Triple L, Ink Graphic Design",'5117':8 '87105':15 'albuquerqu':13 'design':5 'graphic':4 'ink':3 'l':2 'la':9 'lillow':7 'linda':6 'nm':14 'nw':12 'st':11 'subida':10 'tripl':1,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205735,417.79,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119609,,,,,,A&R Banners,704 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,3387,2,5,A&R Banners,'704':4 '88001':10 'banner':3 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'r':2,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
205736,514.2,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119610,,,,,,A&R Banners,704 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,3387,2,5,A&R Banners,'704':4 '88001':10 'banner':3 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'r':2,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
211103,48.21,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171439,,,,,,A&R Banners,704 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,3347,2,5,A&R Banners,'704':4 '88001':10 'banner':3 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'r':2,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
211388,2106.9,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180943,,,,,,GoDirect,8400 Boeing Drive,El Paso,TX,79925,,,,,,,11,,3347,2,5,GoDirect,'79925':8 '8400':2 'boe':3 'drive':4 'el':5 'godirect':1 'paso':6 'tx':7,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
211384,13.32,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180932,,,,,,Home Depot,225 S Telshor,Las Cruces,NM,88005,,,,,,,11,,3347,2,5,Home Depot,'225':3 '88005':9 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':5,Monetary Expenditure,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
911179,34.85,2015-11-30 07:00:00+00:00,2016-04-11 21:11:31.907003+00:00,,,checks and bank fees,,,,,,,Citizens Bank of Las Cruces,3065 E. University Ave,Las Cruces,XX,88011,United States,,,,False,218480,10,8,42575,2,5,Citizens Bank of Las Cruces,"'3065':6 '88011':13 'ave':9 'bank':2 'citizen':1 'cruce':5,11 'e':7 'las':4,10 'univers':8 'xx':12",Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911152,12.94,2015-12-31 07:00:00+00:00,2016-04-11 21:08:14.036997+00:00,,,Bank fees,,,,,,,Citizens Bank of Las Cruces,3065 E. University Ave,Las Cruces,XX,88011,United States,,,,False,218480,10,8,42575,2,5,Citizens Bank of Las Cruces,"'3065':6 '88011':13 'ave':9 'bank':2 'citizen':1 'cruce':5,11 'e':7 'las':4,10 'univers':8 'xx':12",Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871334,377.13,2016-01-22 07:00:00+00:00,2016-03-27 18:21:27.727001+00:00,101,,50 magnetic badges,,,,,,,Trophy Country,S. Main,Las Cruces,NM,88005,United States,,,,False,210238,2,8,42575,2,5,Trophy Country,'88005':8 'countri':2 'cruce':6 'las':5 'main':4 'nm':7 'trophi':1,Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871230,9.2,2016-02-10 07:00:00+00:00,2016-03-25 06:00:00+00:00,102,,thank you notes,,,,,,,Insta-Copy,318 N Main St,Las Cruces,NM,88004,United States,,,,False,210150,2,8,42575,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871333,600.0,2016-02-16 07:00:00+00:00,2016-03-27 18:16:04.587001+00:00,103,Table for dinner,Lincoln Reagan Dinner,,,,,,,Dona Ana Republican Party,S. Main St,Las Cruces,NM,88005,United States,,,,False,210236,6,,42575,2,5,Dona Ana Republican Party,'88005':11 'ana':2 'cruce':9 'dona':1 'las':8 'main':6 'nm':10 'parti':4 'republican':3 'st':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871335,303.36,2016-02-18 07:00:00+00:00,2016-03-27 18:29:14.727002+00:00,104,,500 campaign cards,,,,,,,Insta-Copy,318 N Main St,Las Cruces,NM,88004,United States,,,,False,210150,2,8,42575,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911138,12.94,2016-02-29 07:00:00+00:00,2016-04-11 21:06:57.023001+00:00,,,Bank Fees,,,,,,,Citizens Bank of Las Cruces,3065 E. University Ave,Las Cruces,XX,88011,United States,,,,False,218480,10,8,42575,2,5,Citizens Bank of Las Cruces,"'3065':6 '88011':13 'ave':9 'bank':2 'citizen':1 'cruce':5,11 'e':7 'las':4,10 'univers':8 'xx':12",Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871336,50.0,2016-03-10 07:00:00+00:00,2016-03-27 18:31:12.980004+00:00,105,,Candidate Declaration,,,,,,,Dona Ana County Clerk,Motel Blvd,Las Cruces,NM,88005,United States,,,,False,210239,11,8,42575,2,5,Dona Ana County Clerk,'88005':10 'ana':2 'blvd':6 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872118,812.34,2016-03-30 06:00:00+00:00,2016-03-30 23:06:22.959997+00:00,106,,100 yard signs and wire stakes,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,210572,2,8,42575,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
946552,284.84,2016-05-16 06:00:00+00:00,2016-06-02 15:06:16.920000+00:00,107,,600 campaign cards,,,,,,,Insta-Copy,318 N Main St,Las Cruces,NM,88004,United States,,,,False,210150,2,8,44800,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959348,194.96,2016-06-01 06:00:00+00:00,2016-06-06 14:06:10.373003+00:00,108,,4x4 signs,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,210572,2,8,45408,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,1088,Jill Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968523,193.31,2016-06-17 06:00:00+00:00,2016-07-06 20:35:01.107001+00:00,109,,1000 business cards,,,,,,,Insta-Copy,318 N Main St,Las Cruces,NM,88004,United States,,,,False,210150,2,8,45408,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968535,100.0,2016-06-17 06:00:00+00:00,2016-07-06 20:37:04.640002+00:00,110,,Juneteenth meeting,,,,,,,NAACP,unknown,Las Cruces,NM,88001,United States,,,,False,231645,11,8,45408,2,5,NAACP,'88001':6 'cruce':4 'las':3 'naacp':1 'nm':5 'unknown':2,Monetary Expenditure,1088,Jill Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011465,28.0,2016-07-05 06:00:00+00:00,2016-09-13 06:00:00+00:00,111,,website,,,Jay,,Wilbur,,,Trails West,Las Cruces,NM,88007,United States,,,retired web designer,False,239908,1,8,46416,2,5,Jay  Wilbur,'88007':8 'cruce':6 'jay':1 'las':5 'nm':7 'trail':3 'west':4 'wilbur':2,Monetary Expenditure,1088,Jill Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011469,200.0,2016-07-31 06:00:00+00:00,2016-09-13 21:47:20.706996+00:00,112,,sign posts,,,Fred,,Huff,,,around back,las Cruces,NM,88007,United States,,,retired,False,239909,1,8,46416,2,5,Fred Huff,'88007':8 'around':3 'back':4 'cruce':6 'fred':1 'huff':2 'las':5 'nm':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976010,243.7,2016-08-08 06:00:00+00:00,2016-08-23 15:52:57.446996+00:00,113,,10 2x4 signs,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,210572,2,8,46416,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,1088,Jill Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013440,91.9,2016-09-09 06:00:00+00:00,2016-10-02 18:42:14.769996+00:00,114,,business cards (Spanish),,,,,,,Insta-Copy,318 N Main St,Las Cruces,NM,88004,United States,,,,False,210150,2,8,47098,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013442,492.82,2016-09-14 06:00:00+00:00,2016-10-02 18:42:57.502996+00:00,115,,signs,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,210572,2,8,47098,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,1088,Jill Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013445,1525.44,2016-09-21 06:00:00+00:00,2016-10-02 18:47:13.100004+00:00,116,,six weeks color advertising,,,,,,,Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,240632,17,8,47098,2,5,Las Cruces Bulletin,"'1740':4 '88005':12 'bulletin':3 'call':6 'cruce':2,10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,1088,Jill Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013450,266.87,2016-09-27 06:00:00+00:00,2016-10-02 18:55:36.267001+00:00,117,,advertising on State Fair trolley,,,,,,,Frontier Adventures,11213 N. Dona Ana Road,Las Cruces,NM,88007,United States,,,,False,240637,17,8,47098,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'road':7,Monetary Expenditure,1088,Jill Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013451,33.0,2016-09-30 06:00:00+00:00,2016-10-02 18:56:26.827002+00:00,118,,voter list,,,,,,,Dona Ana County Clerk,Motel Blvd,Las Cruces,NM,88005,United States,,,,False,210239,11,8,47098,2,5,Dona Ana County Clerk,'88005':10 'ana':2 'blvd':6 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,1088,Jill Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031271,281.61,2016-10-07 06:00:00+00:00,2016-11-01 14:29:55.723004+00:00,119,,SIGNS,,,,,,,EEI Signs,1905 W. Picacho,Las Cruces,NM,88005,United States,,,,False,210572,2,8,48075,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,1088,Jill Johnson,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031272,100.0,2016-10-20 06:00:00+00:00,2016-11-01 14:31:01.989998+00:00,120,,election night celebration,,,,,,,Dona Ana County Clerk,Motel Blvd,Las Cruces,NM,88005,United States,,,,False,210239,11,8,48075,2,5,Dona Ana County Clerk,'88005':10 'ana':2 'blvd':6 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,1088,Jill Johnson,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031273,10.72,2016-10-22 06:00:00+00:00,2016-11-01 14:32:55.353002+00:00,121,,SIGN FRAMES,,,,,,,HOME DEPOT,TELSHOR,LAS CRUCES,NM,88001,United States,,,,False,246359,2,8,48075,2,5,HOME DEPOT,'88001':7 'cruce':5 'depot':2 'home':1 'las':4 'nm':6 'telshor':3,Monetary Expenditure,1088,Jill Johnson,candidate,2016-11-03 06:00:00+00:00,2016 Third General
