id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172450,102.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48056,,,,,,USPS,Ave D,Lovington,NM,88260,,,,,,,11,,6857,2,5,USPS,'88260':6 'ave':2 'd':3 'lovington':4 'nm':5 'usp':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172445,69.31,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48046,, , ,Graham,,Lovington Leader,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6857,2,5,Lovington Leader,"'14':4 '88260':10 'ave':6 'b':7 'graham':3 'leader':2 'lovington':1,8 'nm':9 'west':5",Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172452,147.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48061,,,,,,Lea County Clerk,100 N. Main,Lovington,NM,88260,,,,,,,11,,6857,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172454,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48063,,,,,,Lea County Clerk,100 N. Main,Lovington,NM,88260,,,,,,,11,,6857,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172456,104.95,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48069,,,,,,Master Printers,715 S. Main,Lovington,NM,88260,,,,,,,11,,6857,2,5,Master Printers,'715':3 '88260':8 'lovington':6 'main':5 'master':1 'nm':7 'printer':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172457,107.01,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48073,,,,,,Unique Impressions,801 West Tyler,Lovington,NM,88260,,,,,,,11,,6857,2,5,Unique Impressions,'801':3 '88260':8 'impress':2 'lovington':6 'nm':7 'tyler':5 'uniqu':1 'west':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172458,138.7,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48076,,,,,,Morrill Photography,700 W. Cielo,Hobbs,NM,88240,,,,,,,11,,6857,2,5,Morrill Photography,'700':3 '88240':8 'cielo':5 'hobb':6 'morril':1 'nm':7 'photographi':2 'w':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172460,21.71,2006-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48085,,,,,,Walmart,Lovington Hwy,Hobbs,NM,88260,,,,,,,11,,6857,2,5,Walmart,'88260':6 'hobb':4 'hwi':3 'lovington':2 'nm':5 'walmart':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172462,15.95,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48091,,,,,,Hobby Lobby,1810 N. Turner,Hobbs,NM,88240,,,,,,,11,,6857,2,5,Hobby Lobby,'1810':3 '88240':8 'hobb':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172463,175.48,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48093,,,,,,Staples,N. Turner,Hobbs,NM,88240,,,,,,,11,,6857,2,5,Staples,'88240':6 'hobb':4 'n':2 'nm':5 'stapl':1 'turner':3,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172461,11.94,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48089,,,,,,KMart,2220 N. Grimes,Hobbs,NM,88240,,,,,,,11,,6857,2,5,KMart,'2220':2 '88240':7 'grime':4 'hobb':5 'kmart':1 'n':3 'nm':6,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172464,191.93,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48097,,,,,,Lovington Leader,14 W. Ave B,Lovington,NM,88260,,,,,,,11,,6857,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172465,21.7,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48099,,,,,,Walmart,N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,6857,2,5,Walmart,'88240':7 'hobb':5 'hwi':4 'lovington':3 'n':2 'nm':6 'walmart':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172466,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48102,,,,,,Lewallen Supply,P O Box 1120,Jal,NM,88252,,,,,,,11,,6857,2,5,Lewallen Supply,'1120':6 '88252':9 'box':5 'jal':7 'lewallen':1 'nm':8 'o':4 'p':3 'suppli':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
172467,170.54,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48104,,,,,,Master Printers,715 S. Main,Lovington,NM,88260,,,,,,,11,,6857,2,5,Master Printers,'715':3 '88260':8 'lovington':6 'main':5 'master':1 'nm':7 'printer':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
180220,390.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80448,,,,,,USPS,Ave D,Lovington,NM,88260,,,,,,,11,,6852,2,5,USPS,'88260':6 'ave':2 'd':3 'lovington':4 'nm':5 'usp':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180264,79.37,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80610,,,,,,Staples,1781 N. Turner St.,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Staples,'1781':2 '88240':8 'hobb':6 'n':3 'nm':7 'st':5 'stapl':1 'turner':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180255,78.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80588,,,,,,Oriental Trading,4206 S. 198th St,Omaha,NE,68137,,,,,,,11,,6852,2,5,Oriental Trading,'198th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'st':6 'trade':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180260,65.45,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80603,,,,,,Oriental Trading,4206 S. 108th St.,Omaha,NE,68137,,,,,,,11,,6852,2,5,Oriental Trading,'108th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'st':6 'trade':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180210,83.69,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80393,,,,,,Walmart,Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Walmart,'88240':6 'hobb':4 'hwi':3 'lovington':2 'nm':5 'walmart':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180263,238.95,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80607,,,,,,Sun Publishing Corp,201 Thorp,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Sun Publishing Corp,'201':4 '88240':8 'corp':3 'hobb':6 'nm':7 'publish':2 'sun':1 'thorp':5,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180206,60.16,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80369,,,,,,Staples,1781 N. Turner Dr.,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Staples,'1781':2 '88240':8 'dr':5 'hobb':6 'n':3 'nm':7 'stapl':1 'turner':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180225,266.63,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80471,,,,,,Walmart,Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Walmart,'88240':6 'hobb':4 'hwi':3 'lovington':2 'nm':5 'walmart':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180254,4.21,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80585,,,,,,Walmart,Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Walmart,'88240':6 'hobb':4 'hwi':3 'lovington':2 'nm':5 'walmart':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180228,60.3,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80479,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180243,5428.26,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80534,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180253,65.16,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80582,,,,,,Sutherlands,B South Canal,Carlsbad,NM,88220,,,,,,,11,,6852,2,5,Sutherlands,'88220':7 'b':2 'canal':4 'carlsbad':5 'nm':6 'south':3 'sutherland':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180241,192.4,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80529,,,,,,Jal Record,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6852,2,5,Jal Record,'14':3 '88260':9 'ave':5 'b':6 'jal':1 'lovington':7 'nm':8 'record':2 'west':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180217,133.26,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80442,,,,,,The Home Depot,900 W. Joe Harvey,Hobbs,NM,88240,,,,,,,11,,6852,2,5,The Home Depot,'88240':10 '900':4 'depot':3 'harvey':7 'hobb':8 'home':2 'joe':6 'nm':9 'w':5,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180257,123.75,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80594,,,,,,Oriental Trading,4206 S. 108th St.,Omaha,NE,68137,,,,,,,11,,6852,2,5,Oriental Trading,'108th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'st':6 'trade':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180251,15.1,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80578,,,,,,Eunice News,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6852,2,5,Eunice News,'14':3 '88260':9 'ave':5 'b':6 'eunic':1 'lovington':7 'news':2 'nm':8 'west':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180223,357.76,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80463,,,,,,Proforma,909 W. Mesa Verde,Hobbs,NM,88240,,,,,,,11,,6852,2,5,Proforma,'88240':8 '909':2 'hobb':6 'mesa':4 'nm':7 'proforma':1 'verd':5 'w':3,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180208,78.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80377,,,,,,USPS,Ave D,Lovington,NM,88260,,,,,,,11,,6852,2,5,USPS,'88260':6 'ave':2 'd':3 'lovington':4 'nm':5 'usp':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180214,780.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80435,,,,,,USPS,Ave D,Lovington,NM,88260,,,,,,,11,,6852,2,5,USPS,'88260':6 'ave':2 'd':3 'lovington':4 'nm':5 'usp':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
182528,560.11,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92124,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,6855,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182510,356.19,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92091,,,,,,Lovington Leader,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6855,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182549,32.01,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92165,,,,,,Walmart,Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,6855,2,5,Walmart,'88240':6 'hobb':4 'hwi':3 'lovington':2 'nm':5 'walmart':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182507,89.57,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92083,,,,,,U S Cable,721 N. Linam,Hobbs,NM,88240,,,,,,,11,,6855,2,5,U S Cable,'721':4 '88240':9 'cabl':3 'hobb':7 'linam':6 'n':5 'nm':8 'u':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182506,115.24,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92079,,,,,,Thrifty Nickel,900 E. Bender,Hobbs,NM,88240,,,,,,,11,,6855,2,5,Thrifty Nickel,'88240':8 '900':3 'bender':5 'e':4 'hobb':6 'nickel':2 'nm':7 'thrifti':1,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182524,68.25,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92117,,,,,,Oriental Trading,P O BOx 2659,Omaha,NE,68103,,,,,,,11,,6855,2,5,Oriental Trading,'2659':6 '68103':9 'box':5 'ne':8 'o':4 'omaha':7 'orient':1 'p':3 'trade':2,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182513,1766.76,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92096,,,,,,Proforma,909 West Mesa Verde,Hobbs,NM,88240,,,,,,,11,,6855,2,5,Proforma,'88240':8 '909':2 'hobb':6 'mesa':4 'nm':7 'proforma':1 'verd':5 'west':3,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182515,38.41,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92100,,,,,,Eunice News,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6855,2,5,Eunice News,'14':3 '88260':9 'ave':5 'b':6 'eunic':1 'lovington':7 'news':2 'nm':8 'west':4,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182518,63.21,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92104,,,,,,The Jal Record,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6855,2,5,The Jal Record,'14':4 '88260':10 'ave':6 'b':7 'jal':2 'lovington':8 'nm':9 'record':3 'west':5,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182529,693.47,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92131,,,,,,KIKX Radio,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,6855,2,5,KIKX Radio,'619':3 '88240':8 'hobb':6 'kikx':1 'n':4 'nm':7 'radio':2 'turner':5,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
182522,353.4,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92113,,,,,,KLEA Radio,Country Club Rd,Lovington,NM,88260,,,,,,,11,,6855,2,5,KLEA Radio,'88260':8 'club':4 'countri':3 'klea':1 'lovington':6 'nm':7 'radio':2 'rd':5,Monetary Expenditure,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
259072,53.34,2010-03-09 07:00:00+00:00,2010-04-12 22:58:37.590001+00:00,,,candidacy announcement,,,,,,,The Jal Record,101 W Panther,Jal,NM,88252,United States,,,,False,17338,17,14,11367,2,5,The Jal Record,"'101':4 '88252':9 'jal':2,7 'nm':8 'panther':6 'record':3 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258866,53.31,2010-03-17 06:00:00+00:00,2010-04-12 22:38:25.759999+00:00,,,candidacy announcement,,,,,,,The Lovington Leader,14 W Ave B,Lovington,NM,88260,United States,,,,False,17126,17,14,11367,2,5,The Lovington Leader,"'14':4 '88260':10 'ave':6 'b':7 'leader':3 'lovington':2,8 'nm':9 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259030,101.35,2010-03-19 06:00:00+00:00,2010-04-12 22:53:52.840000+00:00,,,candidacy announcement,,,,,,,The Lea County Tribune,900 E Green Acres,Hobbs,NM,88240,United States,,,,False,17298,17,14,11367,2,5,The Lea County Tribune,'88240':11 '900':5 'acr':8 'counti':3 'e':6 'green':7 'hobb':9 'lea':2 'nm':10 'tribun':4,Monetary Expenditure,1557,Dee Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259047,42.68,2010-03-22 06:00:00+00:00,2010-04-12 22:55:33.073003+00:00,,,candidacy announcement,,,,,,,The Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,,False,17315,17,14,11367,2,5,The Hobbs News Sun,"'201':5 '88240':10 'hobb':2,8 'n':6 'news':3 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1557,Dee Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285284,53.31,2010-04-15 06:00:00+00:00,2010-05-10 17:06:14.242997+00:00,11383,this is to pay the bill for my announcement,Campaign announcement,,,,,,,Lovington Daily Leader,14 W Ave B,Lovington,NM,88260,United States,,,,False,27001,17,14,11523,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285319,0.03,2010-04-30 06:00:00+00:00,2010-05-10 17:17:17.556999+00:00,cash,,unpaid advertising balance,,,,,,,The Jal Record,101 W Panther,Jal,NM,88252,USA,,,,False,27033,17,14,11523,2,5,The Jal Record,"'101':4 '88252':9 'jal':2,7 'nm':8 'panther':6 'record':3 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
310054,197.37,2010-05-26 06:00:00+00:00,2010-07-01 17:52:32.619997+00:00,11482,,25 - 30 second ads,,,,,,,Noalmark Broadcasting,616 N Turner,Hobbs,NM,88240,United States,,,,False,34321,17,14,16208,2,5,Noalmark Broadcasting,'616':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1557,Dee Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310074,89.57,2010-06-11 06:00:00+00:00,2010-07-01 17:56:43.317001+00:00,11511,,2 news paper ads,,,,,,,Lovington Daily Leader,14 W Ave B,Lovington,NM,88260,United States,,,,False,27001,17,14,16208,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310104,19.2,2010-06-18 06:00:00+00:00,2010-07-01 18:01:56.283004+00:00,11517,,news paper ad,,,,,,,Eunice News,PO BOX 713,Eunice,NM,88260,United States,,,,False,40501,17,14,16208,2,5,Eunice News,"'713':5 '88260':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,1557,Dee Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324496,29.86,2010-07-07 06:00:00+00:00,2010-09-13 15:37:37.186997+00:00,11537,,advertising,,,,,,,Lovington Daily Leader,14 W Ave B,Lovington,NM,88260,United States,,,,False,49333,17,,17177,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324513,41.61,2010-07-14 06:00:00+00:00,2010-09-13 15:40:59.486998+00:00,11552,,advertising,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,USA,,,,False,49350,17,,17177,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1557,Dee Robinson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324534,62.41,2010-08-09 06:00:00+00:00,2010-09-13 15:44:25.076999+00:00,11589,,advertising,,,,,,,The Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,USA,,,,False,49372,17,,17177,2,5,The Hobbs News Sun,"'201':5 '88240':10 'hobb':2,8 'n':6 'news':3 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,1557,Dee Robinson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324550,157.1,2010-09-04 06:00:00+00:00,2010-09-13 15:46:41.027002+00:00,15710,,advertising,,,,,,,Lovington Daily Leader,14 W Ave B,Lovington,NM,88260,USA,,,,False,49386,17,,17177,2,5,Lovington Daily Leader,"'14':4 '88260':10 'ave':6 'b':7 'daili':2 'leader':3 'lovington':1,8 'nm':9 'w':5",Monetary Expenditure,1557,Dee Robinson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
365171,111.63,2010-10-11 06:00:00+00:00,2010-10-28 15:52:07.187002+00:00,11667,,advertising,,,,,,,Hobbs News Sun,PO Box 850,"Hobbs,",NM,88241-0850,United States,,,,False,63255,17,14,19554,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88241':9 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1557,Dee Robinson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376701,197.6,2010-10-27 06:00:00+00:00,2010-12-02 20:24:35.786998+00:00,11687,,advertising,,,,,,,KZOR,619 N Turner,Hobbs,NM,88240,United States,,,,False,67502,17,,20329,2,5,KZOR,'619':2 '88240':7 'hobb':5 'kzor':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,1557,Dee Robinson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376712,150.69,2010-11-05 06:00:00+00:00,2010-12-02 20:29:53.719999+00:00,11703,,advertising,,,,,,,Lovington Leader,14 W Ave B,Lovington,NM,88260,USA,,,,False,67509,17,14,20329,2,5, Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,1557,Dee Robinson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376721,207.54,2010-11-12 07:00:00+00:00,2010-12-02 20:32:16.177001+00:00,11715,,advertising,,,,,,,Hobbs News Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,67515,17,14,20329,2,5,Hobbs News Sun,"'850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1557,Dee Robinson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376727,142.14,2010-11-23 07:00:00+00:00,2010-12-02 20:33:48.587003+00:00,11727,,advertising,,,,,,,Lovington Leader,14 W Ave B,Lovington,NM,88260,USA,,,,False,67522,17,14,20329,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,1557,Dee Robinson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
