id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
484622,2.68,2010-10-31 06:00:00+00:00,2012-02-08 19:33:20.906997+00:00,,,Bank Fees,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1436,,BANK,,,11,202,23047,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
484623,2.68,2010-11-30 07:00:00+00:00,2012-02-08 19:33:20.970000+00:00,,,Bank Fees,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1436,,BANK,,,11,202,23047,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
484624,2.68,2010-12-31 07:00:00+00:00,2012-02-08 19:33:20.970000+00:00,,,Bank Fees,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1436,,BANK,,,11,202,23047,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
484625,2.68,2011-01-31 07:00:00+00:00,2012-02-08 19:33:20.970000+00:00,,,Bank Fees,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1436,,BANK,,,11,202,23047,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
484626,2.68,2011-02-28 07:00:00+00:00,2012-02-08 19:33:20.970000+00:00,,,Bank Fees,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1436,,BANK,,,11,202,23047,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
484627,2.68,2011-03-31 06:00:00+00:00,2012-02-08 19:33:20.970000+00:00,,,Bank Fees,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1436,,BANK,,,11,202,23047,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483949,2.68,2011-04-30 06:00:00+00:00,2011-12-20 23:10:47.067004+00:00,,,unknown,,,,,,,WELLS FARGO,Lomas & 2nd St. NW,Albuquerque,NM,87102,USA,1434,,BANK FEES,,,11,202,22362,2,5,WELLS FARGO,'2nd':4 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'nw':6 'st':5 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483946,300.0,2011-05-05 06:00:00+00:00,2011-12-20 23:10:47.052999+00:00,,,unknown,,Mr.,Phil,,Griego,,Committee to Elect Phil Griego,"New Mexico State Capitol,Room 328B",Santa Fe,NM,87503,USA,1434,,State Senator,,,11,202,22362,2,5,Committee to Elect Phil Griego,"'328b':14 '87503':18 'capitol':12 'committe':1 'elect':3 'fe':16 'griego':5,8 'mexico':10 'mr':6 'new':9 'nm':17 'phil':4,7 'room':13 'santa':15 'state':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483947,250.0,2011-05-25 06:00:00+00:00,2011-12-20 23:10:47.067004+00:00,,,unknown,,Mr.,Nate,,Gentry,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,1434,,NM House of Rep.,,,11,202,22362,2,5,Committee to Elect Nate Gentry,"'3716':9 '87110':15 'albuquerqu':13 'andrew':10 'committe':1 'dr':11 'elect':3 'gentri':5,8 'mr':6 'nate':4,7 'ne':12 'nm':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
483948,250.0,2011-08-17 06:00:00+00:00,2011-12-20 23:10:47.067004+00:00,,,unknown,,Mr.,Tim,,Keller,,Tim Keller for NM,11023 Vistazo PL SE,Albuquerque,NM,87123,USA,1434,,State Senator,,,11,202,22362,2,5,Tim Keller for NM,"'11023':8 '87123':14 'albuquerqu':12 'keller':2,7 'mr':5 'nm':4,13 'pl':10 'se':11 'tim':1,6 'vistazo':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
548652,250.0,2012-04-24 06:00:00+00:00,2012-05-14 22:16:59.157002+00:00,1043,,Campaign Contributions,,,Bill,,Rehn,,,Box 14768,ALBUQUERQUE,NM,87191,United States,,,Politician,False,101097,1,,24322,2,5,Bill Rehn,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehn':2,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548530,500.0,2012-04-24 06:00:00+00:00,2012-05-14 21:58:13.142997+00:00,1037,,Campaign Contributions,,,Phil,,Griego,,,P.O. Box 10,SAN JOSE,NM,87565,United States,,,Politician,False,101018,1,,24322,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548563,500.0,2012-04-24 06:00:00+00:00,2012-05-14 22:04:07.502998+00:00,1038,,Contribution Campaign,,,Tom,,Taylor,,,5909 Rinconada,FARMINGTON,NM,87402,United States,,,Politician,False,101034,1,,24322,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548442,400.0,2012-04-24 06:00:00+00:00,2012-05-14 21:39:09.299998+00:00,1032,,campaign contribution,,,James,,Conrad,,,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,Politician,False,100948,1,1,24322,2,5,James Conrad,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':2 'dr':5 'jame':1 'ne':6 'nm':8,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548636,250.0,2012-04-24 06:00:00+00:00,2012-05-14 22:14:38.156997+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,ALBUQUERQUE,NM,87110,United States,,,Politician,False,101088,1,,24322,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548610,200.0,2012-04-24 06:00:00+00:00,2012-05-14 22:11:50.189997+00:00,1041,,Campaign Contributions,,,Vicky,,Perea,,,480 RIO COMMUNITIES HWY UNIT J,BELEN,NM,87002,United States,,,Politician,False,101076,1,,24322,2,5,Vicky Perea,'480':3 '87002':11 'belen':9 'communiti':5 'hwi':6 'j':8 'nm':10 'perea':2 'rio':4 'unit':7 'vicki':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548453,200.0,2012-04-24 06:00:00+00:00,2012-05-14 21:41:25.517003+00:00,1033,,Campaign Contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87523,United States,,,Politician,False,100955,1,,24322,2,5,Richard Martinez,'762':4 '87523':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548596,200.0,2012-04-24 06:00:00+00:00,2012-05-14 22:08:55.533002+00:00,1040,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,ALBUQUERQUE,NM,87120,United States,,,Politician,False,101057,1,,24322,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548678,500.0,2012-04-24 06:00:00+00:00,2012-05-14 22:21:25.377002+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,4700 Lincoln Rd NE   #102,ALBUQUERQUE,NM,87109,United States,,,Politician,False,101119,1,,24322,2,5,Monica  Youngblood,'102':7 '4700':3 '87109':10 'albuquerqu':8 'lincoln':4 'monica':1 'ne':6 'nm':9 'rd':5 'youngblood':2,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548668,200.0,2012-04-24 06:00:00+00:00,2012-05-14 22:19:16.860000+00:00,,,Campaign Contribution,,,Dona,,Irwin,,,420 South Slate,DEMING,NM,88030,United States,,,Politician,False,101112,1,,24322,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548514,200.0,2012-04-24 06:00:00+00:00,2012-05-14 21:55:42.987003+00:00,,,Campaign Contributions,,,Joseph,,Cervantes,,,2610 South Espina,LAS CRUCES,NM,88001,United States,,,Politician,False,101003,1,,24322,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548459,250.0,2012-04-24 06:00:00+00:00,2012-05-14 21:42:56.346998+00:00,,,Campaign Contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,Politician,False,100966,1,,24322,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548685,200.0,2012-04-24 06:00:00+00:00,2012-05-14 22:23:32.597002+00:00,1046,,Campaign Contribution,,,Howie,,Douglas,,,1120 Paseo De Peralta,ALBUQUERQUE,NM,87504,United States,,,Politician,False,101127,1,,24322,2,5,Howie Douglas,'1120':3 '87504':9 'albuquerqu':7 'de':5 'dougla':2 'howi':1 'nm':8 'paseo':4 'peralta':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548582,200.0,2012-04-29 06:00:00+00:00,2012-05-14 22:06:46.266998+00:00,1039,,Campaign Contiribution,,,Christopher,,Saucedo,,,7227 Copper Grass Court NE,ALBUQUERQUE,NM,87114,United States,,,Politician,False,101048,1,,24322,2,5,Christopher Saucedo,'7227':3 '87114':10 'albuquerqu':8 'christoph':1 'copper':4 'court':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548700,200.0,2012-05-01 06:00:00+00:00,2012-05-14 22:28:14.970000+00:00,1048,,Campaign Contribution,,,James,,Taylor,,,5909 Rinconada,FARMINGTON,NM,87402,United States,,,Politician,False,101141,1,,24322,2,5,James   Taylor,'5909':3 '87402':7 'farmington':5 'jame':1 'nm':6 'rinconada':4 'taylor':2,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548696,1000.0,2012-05-01 06:00:00+00:00,2012-05-14 22:26:13.563001+00:00,1047,,Campaign Contributions,,,David,,Doyle,,,PO BOX 3987,ALBUQUERQUE,NM,87190,United States,,,Policitian,False,101132,1,,24322,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548707,32.71,2012-05-03 06:00:00+00:00,2012-05-14 22:30:17.312996+00:00,1049,,CONFERENCE CALL,,,,,,,At Conference,PO BOX 2939,SOUTHHAMPTON,NY,11969,US,,,,False,101147,11,,24322,2,5,At Conference,'11969':8 '2939':5 'box':4 'confer':2 'ny':7 'po':3 'southhampton':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
585103,8.56,2012-07-31 06:00:00+00:00,2012-09-10 22:34:44.382999+00:00,,,BANK FEES,,,,,,,WELLS FARGO,LOMAS AT 2ND STREET,ALBUQUERQUE,NM,87102,United States,,,,False,121494,2,,27604,2,5,WELLS FARGO,'2nd':5 '87102':9 'albuquerqu':7 'fargo':2 'loma':3 'nm':8 'street':6 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590248,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.279996+00:00,1058,,Campaign Contribution,,,Mark,,Moores,,Committee to Elect Mark Moores,9641 Seigman Ave NE,Albuquerque,NM,87109,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Mark Moores,"'87109':14 '9641':8 'albuquerqu':12 'ave':10 'committe':1 'elect':3 'mark':4,6 'moor':5,7 'ne':11 'nm':13 'seigman':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590256,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.733000+00:00,1054,,Campaign Contribution,,,Monica,,Youngblood,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Monica Youngblood,"'4700':8 '87109':14 'albuquerqu':12 'committe':1 'elect':3 'lincoln':9 'monica':4,6 'ne':11 'nm':13 'rd':10 'youngblood':5,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590251,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.453003+00:00,1062,,Campaign Contribution,,,Phil,,Griego,,Committee to Elect Phil Griego,PO Box 10,San Jose,NM,87565,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Phil Griego,"'10':10 '87565':14 'box':9 'committe':1 'elect':3 'griego':5,7 'jose':12 'nm':13 'phil':4,6 'po':8 'san':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590246,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.156997+00:00,1073,,Campaign Contribution,,,Cathey,Jo,Alberson,,Committee to Elect Cathey Jo Alberson,4991 Ruby Mine Road,Las Cruces,NM,88001,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Cathey Jo Alberson,"'4991':10 '88001':17 'alberson':6,9 'cathey':4,7 'committe':1 'cruce':15 'elect':3 'jo':5,8 'las':14 'mine':12 'nm':16 'road':13 'rubi':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590249,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.326997+00:00,1060,,Campaign Contribution,,,James,,Hall,,Committee to Elect James Hall,4640 Ridgeway Dr.,Los Alamos,NM,87544,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect James Hall,"'4640':8 '87544':14 'alamo':12 'committe':1 'dr':10 'elect':3 'hall':5,7 'jame':4,6 'los':11 'nm':13 'ridgeway':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590255,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.673003+00:00,1053,,Campaign Contribution,,,Conrad,,James,,Committee to Elect Conrad James,12020 Baja Dr. NE,Albuquerque,NM,87111,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Conrad James,"'12020':8 '87111':14 'albuquerqu':12 'baja':9 'committe':1 'conrad':4,6 'dr':10 'elect':3 'jame':5,7 'ne':11 'nm':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590250,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.390000+00:00,1061,,Campaign Contribution,,,Vicki,,Perea,,Committee to Elect Vicki Perea,PO Box 1486,Belen,NM,87002,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Vicki Perea,"'1486':10 '87002':13 'belen':11 'box':9 'committe':1 'elect':3 'nm':12 'perea':5,7 'po':8 'vicki':4,6",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590244,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.029998+00:00,1072,,Campaign Contribution,,,Dona,,Irwin,,Committee to Elect Dona Irwin,420 South Slate,Deming,NM,88080,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Dona Irwin,"'420':8 '88080':13 'committe':1 'deme':11 'dona':4,6 'elect':3 'irwin':5,7 'nm':12 'slate':10 'south':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590242,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:15.890004+00:00,1065,,Campaign Contribution,,,Kelly,,Fajardo,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Kelly Fajardo,"'1125':8 '87002':13 'belen':11 'committe':1 'elect':3 'fajardo':5,7 'kelli':4,6 'molina':10 'n':9 'nm':12",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590253,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.577005+00:00,1051,,Campaign Contribution,,,Chris,,Saucedo,,Committee to Elect Chris Saucedo,PO Box 1886,Albuquerque,NM,87103,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Chris Saucedo,"'1886':10 '87103':13 'albuquerqu':11 'box':9 'chris':4,6 'committe':1 'elect':3 'nm':12 'po':8 'saucedo':5,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590247,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.220000+00:00,1070,,Campaign Contribution,,,Craig,,Brandt,,Committee to Elect Craig Brandt,7247 Milan Hills Rd. NE,Rio Rancho,NM,87144,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Craig Brandt,"'7247':8 '87144':16 'brandt':5,7 'committe':1 'craig':4,6 'elect':3 'hill':10 'milan':9 'ne':12 'nm':15 'rancho':14 'rd':11 'rio':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590257,1500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.796996+00:00,1055,,Campaign Contribution,,,David,,Doyle,,Committee to Elect David Doyle,PO Box 3987,Albuquerque,NM,87190,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect David Doyle,"'3987':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'david':4,6 'doyl':5,7 'elect':3 'nm':12 'po':8",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590245,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.110004+00:00,1071,,Campaign Contribution,,,Terry,,McMillan,,Committee to Elect Terry McMillan,2001 E. Lohman Ave no 282,Las Cruces,NM,88001,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Terry McMillan,"'2001':8 '282':13 '88001':17 'ave':11 'committe':1 'cruce':15 'e':9 'elect':3 'las':14 'lohman':10 'mcmillan':5,7 'nm':16 'terri':4,6",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590252,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.516999+00:00,1050,,Campaign Contribution,,,Nate,,Gentry,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Nate Gentry,"'3716':8 '87110':14 'albuquerqu':12 'andrew':9 'committe':1 'dr':10 'elect':3 'gentri':5,7 'nate':4,6 'ne':11 'nm':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590243,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:15.983005+00:00,1066,,Campaign Contribution,,,Alanzo,,Baldonado,,Committee to Elect Alanzo Baldonado,PO Box 370,Los Lunas,NM,87031,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Alanzo Baldonado,"'370':10 '87031':14 'alanzo':4,6 'baldonado':5,7 'box':9 'committe':1 'elect':3 'los':11 'luna':12 'nm':13 'po':8",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590254,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.627004+00:00,1052,,Campaign Contribution,,,Paul,,Pacheco,,Committee to Elect Paul Pacheco,PO Box 25022,Albuquerque,NM,87125,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Paul Pacheco,"'25022':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'pacheco':5,7 'paul':4,6 'po':8",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590258,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.859999+00:00,1056,,Campaign Contribution,,,Diane,,Snyder,,Committee to Elect Diane Snyder,7006 Elna Court NE,Albuquerque,NM,87110,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Diane Snyder,"'7006':8 '87110':14 'albuquerqu':12 'committe':1 'court':10 'dian':4,6 'elect':3 'elna':9 'ne':11 'nm':13 'snyder':5,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590260,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.953000+00:00,1075,,Campaign Contribution,,,Steve,,Hanson,,Committee to Elect Steve Hanson,1331 CR 6,Clovis,NM,88101,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Steve Hanson,"'1331':8 '6':10 '88101':13 'clovi':11 'committe':1 'cr':9 'elect':3 'hanson':5,7 'nm':12 'steve':4,6",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590259,500.0,2012-09-20 06:00:00+00:00,2012-10-03 16:17:16.907001+00:00,1057,,Campaign Contribution,,,Lisa,,Torraco,,Committee to Elect Lisa Torraco,1019 2 Street NW,Albuquerque,NM,87102,USA,2082,,Candidate,,,11,202,27892,2,5,Committee to Elect Lisa Torraco,"'1019':8 '2':9 '87102':14 'albuquerqu':12 'committe':1 'elect':3 'lisa':4,6 'nm':13 'nw':11 'street':10 'torraco':5,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590262,232.0,2012-09-29 06:00:00+00:00,2012-10-03 16:17:17.077001+00:00,,,Bank Fees,,,,,,,Wells Fargo,200 Lomas Ave NW,Albuquerque,NM,87107,USA,2082,,Bank,,,11,202,27892,2,5,Wells Fargo,'200':3 '87107':9 'albuquerqu':7 'ave':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590261,1000.0,2012-09-29 06:00:00+00:00,2012-10-03 16:17:17.016997+00:00,1075,,Campaign Contribution,,,,,,,PAC 22,106 West University Dr,Portales,NM,88130,USA,2082,,PAC,,,11,202,27892,2,5,PAC 22,'106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'west':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
620855,8.56,2012-10-31 06:00:00+00:00,2012-12-03 07:00:00+00:00,,,banking fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd,Albuqueruqe,NM,87102,United States,,,,False,138748,2,,29353,1,5,Wells Fargo Bank,'200':4 '87102':9 'albuqueruq':7 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':8 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636103,8.56,2012-10-31 06:00:00+00:00,2013-04-03 19:19:34.080004+00:00,,,Bank Service Charges,,,,,,,WELLS FARGO,200 Lomas Ave NW,Albuquerque,NM,87107,USA,2337,,BANK,,,11,202,30519,2,5,WELLS FARGO,'200':3 '87107':9 'albuquerqu':7 'ave':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636104,8.56,2012-11-30 07:00:00+00:00,2013-04-03 19:19:34.113000+00:00,,,Bank Service Charges,,,,,,,WELLS FARGO,200 Lomas Ave NW,Albuquerque,NM,87107,USA,2337,,BANK,,,11,202,30519,2,5,WELLS FARGO,'200':3 '87107':9 'albuquerqu':7 'ave':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636107,10.0,2012-12-27 07:00:00+00:00,2013-04-03 19:19:34.207003+00:00,1077,,LICENSE AND FEES,,,,,,,NM REGULATION COMMISSION CORP BUREAU,1120 PASEO DE PERALTA,SANTA FE,NM,87504,USA,2337,,PUBLIC,,,11,202,30519,2,5,NM REGULATION COMMISSION CORP BUREAU,"'1120':6 '87504':13 'bureau':5 'commiss':3 'corp':4 'de':8 'fe':11 'nm':1,12 'paseo':7 'peralta':9 'regul':2 'santa':10",Monetary Expenditure,312,NM NAIOP PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636106,500.0,2012-12-27 07:00:00+00:00,2013-04-03 19:19:34.113000+00:00,1078,,Campaign Contribution,,MR.,Nate,,Gentry,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,2337,,Candidate,,,11,202,30519,2,5,Committee to Elect Nate Gentry,"'3716':9 '87110':15 'albuquerqu':13 'andrew':10 'committe':1 'dr':11 'elect':3 'gentri':5,8 'mr':6 'nate':4,7 'ne':12 'nm':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636105,8.56,2012-12-31 07:00:00+00:00,2013-04-03 19:19:34.113000+00:00,,,Bank Service Charges,,,,,,,WELLS FARGO,200 Lomas Ave NW,Albuquerque,NM,87107,USA,2337,,BANK,,,11,202,30519,2,5,WELLS FARGO,'200':3 '87107':9 'albuquerqu':7 'ave':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual