id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1225080,247.46,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Website Registration,,,JoHanna,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87109,United States,,,,,271363,1,,52122,2,2,JoHanna  Cox,'6012a':3 '87109':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1278525,193.4,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,Website domain registration,Website domain registration,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280606,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225081,10.74,2018-01-14 07:00:00+00:00,2018-01-14 07:00:00+00:00,,,Business Cards,,,JoHanna ,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87109,United States,,,,,271364,1,,52122,2,2,JoHanna   Cox,'6012a':3 '87109':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1278582,10.74,2018-01-14 07:00:00+00:00,2018-01-14 07:00:00+00:00,,Facebook,Facebook ,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280605,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225110,10.74,2018-01-14 07:00:00+00:00,2018-04-09 12:16:03+00:00,,,business cards,,,JoHanna ,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,,,271375,1,,51358,2,2,JoHanna   Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278524,54.06,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,EMail registration with Go Daddy,EMail registration,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280608,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278353,1200.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,Website design and hosting,,,,,,,Four Directions,9500 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,website design,,280485,2,,51358,2,2,Four Directions,'87111':9 '9500':3 'albuquerqu':7 'blvd':5 'direct':2 'four':1 'montgomeri':4 'ne':6 'nm':8,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225113,247.46,2018-01-15 07:00:00+00:00,2018-04-09 12:16:46+00:00,,,website,,,JoHanna ,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,,,271377,1,,51358,2,2,JoHanna   Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278521,28.28,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,Business cards,Business Cards,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280609,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225071,50.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,Andre,,Martinez,,,9101 Cascajo Dr NE,Albuquerque,NM,87111,United States,,,,,271354,1,,52122,2,1,Andre  Martinez,'87111':9 '9101':3 'albuquerqu':7 'andr':1 'cascajo':4 'dr':5 'martinez':2 'ne':6 'nm':8,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225091,50.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,Andre,,Martinez,,,9701 Cascajo Dr NE,Albuquerque,NM,87111,United States,,,auditor,,280614,1,,51358,2,1,Andre  Martinez,'87111':9 '9701':3 'albuquerqu':7 'andr':1 'cascajo':4 'dr':5 'martinez':2 'ne':6 'nm':8,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225072,50.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,Levi and Sarah,,Fetty,,,5701 Jessica Ct NW,Albuquerque,NM,87120,United States,,,,,271355,1,,52122,2,1,Levi and Sarah  Fetty,'5701':5 '87120':11 'albuquerqu':9 'ct':7 'fetti':4 'jessica':6 'levi':1 'nm':10 'nw':8 'sarah':3,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225094,50.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,Levi,,Fetty,,,5701 Jessica Ct NW,Albuquerque,NM,87120,United States,,,fire fighter,,280615,1,,51358,2,1,Levi  Fetty,'5701':3 '87120':9 'albuquerqu':7 'ct':5 'fetti':2 'jessica':4 'levi':1 'nm':8 'nw':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225090,500.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,Larry,,Larranga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,legislator,,271367,1,,51358,2,1,Larry  Larranga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225088,100.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,Jarad,,Cox,,,2495 Amber Dr,Loveland,CO,80537,United States,,,financial anylst,,280618,1,,51358,2,1,Jarad  Cox,'2495':3 '80537':8 'amber':4 'co':7 'cox':2 'dr':5 'jarad':1 'loveland':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225069,100.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,Jarad,,Cox,,,2495 Amber Dr,Loveland,CO,80537,United States,,,,,271352,1,,52122,2,1,Jarad  Cox,'2495':3 '80537':8 'amber':4 'co':7 'cox':2 'dr':5 'jarad':1 'loveland':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225070,500.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Legislator,,271353,1,,52122,2,1,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225096,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,GJ ,,Poe,,,201 5th St SW,Albuquerque,NM,87104,United States,,,retired,,280616,1,,51358,2,1,GJ   Poe,'201':3 '5th':4 '87104':9 'albuquerqu':7 'gj':1 'nm':8 'poe':2 'st':5 'sw':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225098,500.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,"Southwest Labs, LLC",4261 Ballone PArk NE,Albuquerque,NM,87109,United States,,,Lab,,271357,2,,51358,2,1,"Southwest Labs, LLC",'4261':4 '87109':10 'albuquerqu':8 'ballon':5 'lab':2 'llc':3 'ne':7 'nm':9 'park':6 'southwest':1,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225073,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,GJ or HL,,Poe,,,201 5th St SW,Albuquerque,NM,87104,United States,,,,,271356,1,,52122,2,1,GJ or HL  Poe,'201':5 '5th':6 '87104':11 'albuquerqu':9 'gj':1 'hl':3 'nm':10 'poe':4 'st':7 'sw':8,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225074,500.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,"Southwest Labs, LLC",4261 Ballone PArk NE,Albuquerque,NM,87109,United States,,,Lab,,271357,2,,52122,2,1,"Southwest Labs, LLC",'4261':4 '87109':10 'albuquerqu':8 'ballon':5 'lab':2 'llc':3 'ne':7 'nm':9 'park':6 'southwest':1,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225075,25.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Levi and Sarah,,Fetty,,,5701 Jessica Ct NW,Albuquerque,NM,87120,United States,,,,,271358,1,,52122,2,1,Levi and Sarah  Fetty,'5701':5 '87120':11 'albuquerqu':9 'ct':7 'fetti':4 'jessica':6 'levi':1 'nm':10 'nw':8 'sarah':3,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1278523,567.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,RPNM Signature Gathering,RPNM Signature Gathering,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280568,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225100,25.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Levi,,Fetty,,,5701 Jessica Ct NW,Albuquerque,NM,87120,United States,,,fire fighter,,280617,1,,51358,2,1,Levi  Fetty,'5701':3 '87120':9 'albuquerqu':7 'ct':5 'fetti':2 'jessica':4 'levi':1 'nm':8 'nw':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278522,49.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,Square,Square ,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280610,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278520,290.5,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Palm cards,Palm cards,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280611,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225108,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Tshirts,tshirts,,,Orlando ,,Griego,,,2300 Arenal Rd SW,Albuquerque,NM,87105,United States,,,teacher,,280613,1,,51358,2,2,Orlando   Griego,'2300':3 '87105':9 'albuquerqu':7 'aren':4 'griego':2 'nm':8 'orlando':1 'rd':5 'sw':6,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225079,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,tshirts,,,Orlando,,Griego,,,2300 Arenal Rd SW,Albuquerque,NM,87105,United States,,,,,271362,1,,52122,2,2,Orlando  Griego,'2300':3 '87105':9 'albuquerqu':7 'aren':4 'griego':2 'nm':8 'orlando':1 'rd':5 'sw':6,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225107,290.5,2018-02-20 07:00:00+00:00,2018-04-09 12:14:21+00:00,,,Palm cards,,,JoHanna,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,self employed,,271373,1,,51358,2,2,JoHanna  Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225078,290.5,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Palm Cards,,,JoHanna,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87109,United States,,,self employed,,271361,1,,52122,2,2,JoHanna  Cox,'6012a':3 '87109':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225077,20.8,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Balloons for Convention,,,JoHanna,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,,,271360,1,,52122,2,2,JoHanna  Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225105,20.8,2018-02-21 07:00:00+00:00,2018-04-09 12:13:40+00:00,,,Balloons,,,JoHanna,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,,,271372,1,,51358,2,2,JoHanna  Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278526,20.8,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,Facebook ,Facebook ,,,JoHanna,,Cox,,,5901 J Wyoming Blvd NE,ALbuquerque,NM,87109,United States,,,self employed,,280612,1,,51358,2,2,JoHanna  Cox,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'cox':2 'j':4 'johanna':1 'ne':7 'nm':9 'wyom':5,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225076,28.38,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Business Cards,,,JoHanna ,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,,,271359,1,,52122,2,2,JoHanna   Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225103,28.38,2018-03-04 07:00:00+00:00,2018-04-09 12:12:49+00:00,,,business cards,,,JoHanna,,Cox,,,6012A Tierra St NE,Albuquerque,NM,87111,United States,,,,,271371,1,,51358,2,2,JoHanna  Cox,'6012a':3 '87111':9 'albuquerqu':7 'cox':2 'johanna':1 'ne':6 'nm':8 'st':5 'tierra':4,In Kind contribution,8383,JoHanna Cox,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269228,100.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,,,,,,,,,,,7477,,,,,1,,53197,2,3,,'anonym':1,Anonymous Contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269229,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,,,,,,,,,,,7477,,,,,1,,53197,2,3,,'anonym':1,Anonymous Contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269311,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Grant County Republican Women,PO Box 5136,Silver City,NM,88062,USA,7489,,PAC,,,11,202,53197,2,1,Grant County Republican Women,'5136':7 '88062':11 'box':6 'citi':9 'counti':2 'grant':1 'nm':10 'po':5 'republican':3 'silver':8 'women':4,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279674,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Carol,,Lutz,,,PO Box 5136,Silver City,NM,88062,United States,,,retired,,281236,1,,53197,2,1,Carol  Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'po':3 'silver':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279684,1000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Paul,,Szymanski,,,4305 Chinlee Ave NE,Albuquerque,NM,87110,United States,,,scientist,,281247,1,,53197,2,1,Paul  Szymanski,'4305':3 '87110':9 'albuquerqu':7 'ave':5 'chinle':4 'ne':6 'nm':8 'paul':1 'szymanski':2,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279688,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,281250,1,,53197,2,1,Yvonne  Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269303,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Republican Women Club of Mesilla Valley,922 Lantana Ave,Las Cruces,NM,88005,USA,7489,,,,,11,202,53197,2,1,Republican Women Club of Mesilla Valley,'88005':13 '922':7 'ave':9 'club':3 'cruce':11 'lantana':8 'las':10 'mesilla':5 'nm':12 'republican':1 'valley':6 'women':2,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279672,300.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Delores,,Baca,,,3530 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,retired,,281234,1,,53197,2,1,Delores  Baca,'3530':3 '87106':10 'albuquerqu':8 'baca':2 'blvd':6 'delor':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279683,75.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Levi,,Fetty,,,5701 Jessica Ct NW,Albuquerque,NM,87120,United States,,,fire fighter,,281245,1,,53197,2,1,Levi  Fetty,'5701':3 '87120':9 'albuquerqu':7 'ct':5 'fetti':2 'jessica':4 'levi':1 'nm':8 'nw':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279678,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Clifford,,Tavernier,,,2340 Hwy 180 E #189,Silver City,NM,85061,United States,,,retired,,281240,1,,53197,2,1,Clifford  Tavernier,'180':5 '189':7 '2340':3 '85061':11 'citi':9 'clifford':1 'e':6 'hwi':4 'nm':10 'silver':8 'taverni':2,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269302,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,Mrs.,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,USA,7489,,REtired,,,1,202,53197,2,1,Mrs. Nancy  Loisel,'4640':4 '87120':11 'albuquerqu':9 'frio':6 'loisel':3 'mont':5 'mrs':1 'nanci':2 'nm':10 'nw':8 'rd':7,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269306,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Zia Federated Republican Women,8904 Aspen NE,Albuquerque,NM,87112,USA,7489,,,,,11,202,53197,2,1,Zia Federated Republican Women,'87112':10 '8904':5 'albuquerqu':8 'aspen':6 'feder':2 'ne':7 'nm':9 'republican':3 'women':4 'zia':1,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269299,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,Mr.,Tom,,Vaillancourt,,,9108 Wind Caves,Albuquerque,NM,87120,USA,7489,,Retired,,,1,202,53197,2,1,Mr. Tom  Vaillancourt,'87120':9 '9108':4 'albuquerqu':7 'cave':6 'mr':1 'nm':8 'tom':2 'vaillancourt':3 'wind':5,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279677,20.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Josephine,,Mitchell,,,1432 Stabecoach Rd SE,Albuquerque,NM,87123,United States,,,retired,,281239,1,,53197,2,1,Josephine  Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stabecoach':4,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279686,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Herbert,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,retired,,281248,1,,53197,2,1,Herbert  Hughes,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269300,20.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,Mrs.,Katherine,,Jaramillo,,,46 Sunset,Belen,NM,87002,USA,7489,,,,,1,202,53197,2,1,Mrs. Katherine  Jaramillo,'46':4 '87002':8 'belen':6 'jaramillo':3 'katherin':2 'mrs':1 'nm':7 'sunset':5,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269314,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,"Dr. Ronda K. Van Dran, O.D. P.C",900 N Hudson St,Silver City,NM,88061,USA,7489,,optomitrist,,,11,202,53197,2,1,"Dr. Ronda K. Van Dran, O.D. P.C",'88061':15 '900':8 'citi':13 'dr':1 'dran':5 'hudson':10 'k':3 'n':9 'nm':14 'o.d':6 'p.c':7 'ronda':2 'silver':12 'st':11 'van':4,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279680,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Pat,,Dean,,,13210 Sunset Canyon Dr,Albuquerque,NM,87111,United States,,,retired,,281242,1,,53197,2,1,Pat  Dean,'13210':3 '87111':9 'albuquerqu':7 'canyon':5 'dean':2 'dr':6 'nm':8 'pat':1 'sunset':4,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279681,20.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Rita,,Salan,,,PO Box 1377,Columbus,NM,88029,United States,,,retired,,281243,1,,53197,2,1,Rita  Salan,'1377':5 '88029':8 'box':4 'columbus':6 'nm':7 'po':3 'rita':1 'salan':2,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279675,20.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Reta,,King,,,4116 PAlo Duro Ave NE,Albuquerque,NM,87110,United States,,,retired,,281237,1,,53197,2,1,Reta  King,'4116':3 '87110':10 'albuquerqu':8 'ave':6 'duro':5 'king':2 'ne':7 'nm':9 'palo':4 'reta':1,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269372,5000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Consultant,,,Robert,,Montoya,,Extreme Green,9300 Riverfront Rd NW,Albquerque,NM,87114,USA,7497,,consultant,,,11,202,53197,2,2,Extreme Green,'87114':11 '9300':5 'albquerqu':9 'extrem':1 'green':2 'montoya':4 'nm':10 'nw':8 'rd':7 'riverfront':6 'robert':3,In Kind contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279682,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Lara,,Castillo,,,7108 Foxford Ave NW,Albuqueqrque,NM,87120,United States,,,accountant,,281244,1,,53197,2,1,Lara  Castillo,'7108':3 '87120':9 'albuqueqrqu':7 'ave':5 'castillo':2 'foxford':4 'lara':1 'nm':8 'nw':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279676,25.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Hovden,,Lindsey,,,6113 Vista Sierra St NW,Albuquerque,NM,87120,United States,,,retired,,281238,1,,53197,2,1,Hovden  Lindsey,'6113':3 '87120':10 'albuquerqu':8 'hovden':1 'lindsey':2 'nm':9 'nw':7 'sierra':5 'st':6 'vista':4,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292377,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Linda,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,United States,,,retired,,282924,1,,53636,2,1,Linda  Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292375,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Cheryl,,Milan,,,32 Blazing Star Circle,Santa Fe,NM,87506,United States,,,retired,,282923,1,,53636,2,1,Cheryl  Milan,'32':3 '87506':10 'blaze':4 'cheryl':1 'circl':6 'fe':8 'milan':2 'nm':9 'santa':7 'star':5,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292378,25.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Scott,,Otey,,,133 Deer Creek Rd,Ruidoso,NM,88345,United States,,,retired,,282925,1,,53636,2,1,Scott  Otey,'133':3 '88345':9 'creek':5 'deer':4 'nm':8 'otey':2 'rd':6 'ruidoso':7 'scott':1,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292380,25.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Barry,,Bitzer,,,PO Box 2266,Corrales,NM,87048,United States,,,retired,,282926,1,,53636,2,1,Barry  Bitzer,'2266':5 '87048':8 'barri':1 'bitzer':2 'box':4 'corral':6 'nm':7 'po':3,Monetary contribution,8383,JoHanna Cox,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary