id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
515586,2287.5,2012-02-18 07:00:00+00:00,2012-04-06 15:01:43.952998+00:00,,"Graphic' Design for Campaign Logo Design, Business Card Design, Palm Card Design, Signage Design and Meeting to discuss all above items.","Graphic Design of the Campaign Logo, Business Card",,,Dick,,David,,,5414 Roosevelt Loop ne,Rio Rancho,NM,87144,United States,,,Graphic's Designer,,85597,1,24,23446,2,2,Dick David,'5414':3 '87144':10 'david':2 'dick':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4,In Kind contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518365,250.0,2012-03-01 07:00:00+00:00,2012-04-06 21:17:31.563004+00:00,,,Campaign Photos for election,,,Thayne,,Edwards,,,971 Cedar Hollow Rd,Lehi,UT,84043,United States,,,Engineer,,86344,1,,23446,2,2,Thayne Edwards,'84043':9 '971':3 'cedar':4 'edward':2 'hollow':5 'lehi':7 'rd':6 'thayn':1 'ut':8,In Kind contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515594,1200.0,2012-03-01 07:00:00+00:00,2012-04-06 15:05:36.687002+00:00,,Design and setup of the Jason Harper for State Representative Campaign Website,Initial Web Design,,,Adam,,Harper,,,85 Tarpon Ave. se,Rio Rancho,NM,87144,United States,,,Website Designer,,85600,1,,23446,2,2,Adam Harper,'85':3 '87144':10 'adam':1 'ave':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,In Kind contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515571,20.0,2012-03-01 07:00:00+00:00,2012-04-06 14:56:17.232996+00:00,,,,,,Mary,,Harper,,,4914 Foxmoore Ct. ne,Rio Rancho,NM,87144,United States,,,House Hold Engineer,,85591,1,,23446,2,1,Mary Harper,'4914':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'mari':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518352,250.0,2012-03-02 07:00:00+00:00,2012-04-06 21:12:09.047002+00:00,,,,,,Dennis,,Roch,,,P.O.Box 1391,Tucumcari,NM,88401,United States,,,State Representative,,86338,1,,23446,2,1,Dennis Roch,'1391':4 '88401':7 'denni':1 'nm':6 'p.o.box':3 'roch':2 'tucumcari':5,Monetary contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515645,100.0,2012-03-07 07:00:00+00:00,2012-04-06 15:26:04.297004+00:00,,,,,,David,,Gardner,,,123 Bosque Sereno,Bernalillo,NM,87004,United States,,,Retired,,85635,1,24,23446,2,1,David Gardner,'123':3 '87004':8 'bernalillo':6 'bosqu':4 'david':1 'gardner':2 'nm':7 'sereno':5,Monetary contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515553,25.0,2012-03-20 06:00:00+00:00,2012-04-06 14:50:34.470001+00:00,,,,,,Mark,,DeCarlo,,,6934 Wrangell Loop ne,Rio Rancho,NM,87144,United States,,,,,85587,1,,23446,2,1,Mark DeCarlo,'6934':3 '87144':10 'decarlo':2 'loop':5 'mark':1 'ne':6 'nm':9 'rancho':8 'rio':7 'wrangel':4,Monetary contribution,5449,Jason Carl Harper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531368,50.0,2012-04-11 06:00:00+00:00,2012-04-17 16:14:21.779998+00:00,,Paid thru Piryx.,,,,Thayne,,Edwards,,,973 Cedar Hollow Rd,Lehi,UT,84043,United States,,,Scientist,,92370,1,200,24106,2,1,Thayne Edwards,'84043':9 '973':3 'cedar':4 'edward':2 'hollow':5 'lehi':7 'rd':6 'thayn':1 'ut':8,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531962,100.0,2012-04-22 06:00:00+00:00,2012-04-24 15:11:49.793004+00:00,,,,,,Karl,,Sigmon,,,Kalgan Rd,Rio Rancho,NM,87144,United States,,,,,92770,1,24,24106,2,1,Karl Sigmon,'87144':8 'kalgan':3 'karl':1 'nm':7 'rancho':6 'rd':4 'rio':5 'sigmon':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531964,50.0,2012-04-22 06:00:00+00:00,2012-04-24 15:14:55.136996+00:00,,,,,,Wendy,,Kiess,,,"4958 Foxmoore Drive, ne",Rio Rancho,NM,87144,United States,,,,,92772,1,24,24106,2,1,Wendy Kiess,'4958':3 '87144':10 'drive':5 'foxmoor':4 'kiess':2 'ne':6 'nm':9 'rancho':8 'rio':7 'wendi':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531960,500.0,2012-04-22 06:00:00+00:00,2012-04-24 15:04:55.450001+00:00,,,,,,Nathan,,Ivey,,,"6912 Kalgan Rd, ne",Rio Rancho,NM,87144,United States,,,Foot Doctor,,92769,1,24,24106,2,1,Nathan Ivey,'6912':3 '87144':10 'ivey':2 'kalgan':4 'nathan':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531963,100.0,2012-04-22 06:00:00+00:00,2012-04-24 15:13:05.153002+00:00,,,,,,Stephen,,Sheffield,,,4500 Torino Hills Rd ne,Rio Rancho,NM,87144,United States,,,Retired,,92771,1,24,24106,2,1,Stephen Sheffield,'4500':3 '87144':11 'hill':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sheffield':2 'stephen':1 'torino':4,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531958,25.0,2012-04-23 06:00:00+00:00,2012-04-24 15:00:54.356996+00:00,,,,,,Ian,,Kohl,,,5052 Coyote Court ne,Rio Rancho,NM,87144,United States,,,Scientist,,92768,1,24,24106,2,1,Ian Kohl,'5052':3 '87144':10 'court':5 'coyot':4 'ian':1 'kohl':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532099,250.0,2012-04-24 06:00:00+00:00,2012-04-24 23:06:22.323004+00:00,,,,,,Arron,,Briggs,,,1000 Cristanos Drive,Bernalillo,NM,87004,United States,,,Project Manager,,92849,1,24,24106,2,1,Arron Briggs,'1000':3 '87004':8 'arron':1 'bernalillo':6 'brigg':2 'cristano':4 'drive':5 'nm':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539196,100.0,2012-04-24 06:00:00+00:00,2012-05-11 00:56:44.693002+00:00,,,,,,Jeri,,Smith,,,111 Dakota Morning Rd ne,Rio Rancho,NM,87124,United States,,,,,96708,1,24,24106,2,1,Jeri Smith,'111':3 '87124':11 'dakota':4 'jeri':1 'morn':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'smith':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531957,250.0,2012-04-24 06:00:00+00:00,2012-04-24 14:58:15.450004+00:00,,,,,,Michael,,Felker,,,145 Itasca Rd,Rio Rancho,NM,87124,United States,,,College Professor,,92767,1,24,24106,2,1,Michael Felker,'145':3 '87124':9 'felker':2 'itasca':4 'michael':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533427,100.0,2012-04-29 06:00:00+00:00,2012-04-30 16:29:33.903001+00:00,,,,,,Nathan,,Skousen,,,1133 Hood Rd,Rio Rancho,NM,87124,United States,,,,,93586,1,24,24106,2,1,Nathan Skousen,'1133':3 '87124':9 'hood':4 'nathan':1 'nm':8 'rancho':7 'rd':5 'rio':6 'skousen':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533428,500.0,2012-04-29 06:00:00+00:00,2012-04-30 16:30:50.233003+00:00,,,,,,Carl,,Harper,,,85 Tarpon Ave,Rio Rancho,NM,87124,United States,,,Accountant,,93588,1,24,24106,2,1,Carl Harper,'85':3 '87124':9 'ave':5 'carl':1 'harper':2 'nm':8 'rancho':7 'rio':6 'tarpon':4,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539031,100.0,2012-05-01 06:00:00+00:00,2012-05-10 19:53:52.456998+00:00,,,,,,Alireza,,Alasti,,,5236 Dexter Ct. ne,Rio Rancho,NM,87144,United States,,,Retired,,96582,1,24,24106,2,1,Alireza Alasti,'5236':3 '87144':10 'alasti':2 'alireza':1 'ct':5 'dexter':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539042,500.0,2012-05-05 06:00:00+00:00,2012-05-10 20:02:42.257003+00:00,,,,,,Brent,,Fewox,,,P.O. Box 15269,Rio Rancho,NM,87144,United States,,,Retirement counselor/Lawyer,,96591,1,24,24106,2,1,Brent Fewox,'15269':5 '87144':9 'box':4 'brent':1 'fewox':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539037,50.0,2012-05-05 06:00:00+00:00,2012-05-10 19:58:05.973001+00:00,,,,,,Kim,,Mauk,,,7000 Kalgan Rd ne,Rio Rancho,NM,87144,United States,,,Residential Engineer,,96586,1,24,24106,2,1,Kim  Mauk,'7000':3 '87144':10 'kalgan':4 'kim':1 'mauk':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539208,100.0,2012-05-05 06:00:00+00:00,2012-05-11 01:10:54.442998+00:00,,,,,,Ernie,,Harper,,,318 Chimal,Jemez Springs,NM,87024,United States,,,Retired,,96719,1,24,24106,2,1,Ernie Harper,'318':3 '87024':8 'chimal':4 'erni':1 'harper':2 'jemez':5 'nm':7 'spring':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539045,100.0,2012-05-05 06:00:00+00:00,2012-05-10 20:05:07.706996+00:00,,,,,,,,,,,,,,,,,,,,,,,24106,2,3,,'anonym':1,Anonymous Contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539034,50.0,2012-05-06 06:00:00+00:00,2012-05-10 19:56:35.007003+00:00,,,,,,Steve,,Xioa,,,7615 Calhoun Drive,Albuquerque,NM,87109,United States,,,Chemist,,96584,1,1,24106,2,1,Steve Xioa,'7615':3 '87109':8 'albuquerqu':6 'calhoun':4 'drive':5 'nm':7 'steve':1 'xioa':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550039,10.0,2012-05-11 06:00:00+00:00,2012-05-22 15:18:29.219996+00:00,,,,,,Del,,Sherrod,,,5 san Juan Trail,Corrales,NM,87048,United States,,,,,102059,1,24,25006,2,1,Del Sherrod,'5':3 '87048':9 'corral':7 'del':1 'juan':5 'nm':8 'san':4 'sherrod':2 'trail':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549374,250.0,2012-05-11 06:00:00+00:00,2012-05-16 06:00:00+00:00,,,,,,Rebecca,,Sensanbaugher,,,6950 Clark Hills Drive ne,Rio Rancho,NM,87144,United States,,,Homemaker,,101507,1,27,25006,2,1,Rebecca  Sensanbaugher,'6950':3 '87144':11 'clark':4 'drive':6 'hill':5 'ne':7 'nm':10 'rancho':9 'rebecca':1 'rio':8 'sensanbaugh':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550944,200.0,2012-05-16 06:00:00+00:00,2012-05-25 14:52:18.842998+00:00,,,,,,,,,,"Lubricar, Inc dba Jiffy Lube","3520 Calle Cuervo, nw",Albuquerque,NM,87114,United States,,,Oil Change,,102580,2,1,25006,2,1,"Lubricar, Inc dba Jiffy Lube",'3520':6 '87114':12 'albuquerqu':10 'call':7 'cuervo':8 'dba':3 'inc':2 'jiffi':4 'lube':5 'lubricar':1 'nm':11 'nw':9,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550146,900.0,2012-05-21 06:00:00+00:00,2012-05-22 06:00:00+00:00,,Web site maintenance and updates.,Web design and repair,,,Adam,,Harper,,,85 Tarpon Avenue Se,Rio Rancho,NM,87124,United States,,,Web Designer,,102132,1,24,25006,2,2,Adam  Harper,'85':3 '87124':10 'adam':1 'avenu':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,In Kind contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550941,1000.0,2012-05-22 06:00:00+00:00,2012-05-25 14:49:31.390001+00:00,,,,,,William,J,Gray,,,1503 W Dallas ave.,Artesia,NM,88210,United States,,,State Representative,,102577,1,9,25006,2,1,William  J Gray,'1503':4 '88210':10 'artesia':8 'ave':7 'dalla':6 'gray':3 'j':2 'nm':9 'w':5 'william':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552253,175.0,2012-05-23 06:00:00+00:00,2012-05-29 13:36:02.483000+00:00,,,SOS file and work,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,,103534,4,1,25006,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,In Kind contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550953,2000.0,2012-05-25 06:00:00+00:00,2012-05-25 15:00:35.016995+00:00,,,,,,,,,,"Southwest Liner Systems, Inc.",301 Calle Industrial,Bernalillo,NM,87004,USA,,,Environmental Construction,,102583,2,24,25006,2,1,"Southwest Liner Systems, Inc.",'301':5 '87004':10 'bernalillo':8 'call':6 'inc':4 'industri':7 'liner':2 'nm':9 'southwest':1 'system':3,Monetary contribution,5449,Jason Carl Harper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559798,100.0,2012-05-31 06:00:00+00:00,2012-06-01 17:04:10.906996+00:00,,,,,,Paul,A,Pacheco,,,4216 Rancho Grande place NW,Albuquerque,NM,87120-5336,United States,,,,,108026,1,1,25829,2,1,Paul A Pacheco,'-5336':12 '4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'place':7 'rancho':5,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561574,100.0,2012-06-01 06:00:00+00:00,2012-06-26 21:56:04.470000+00:00,,,,,,Steve,,Komadina,,,P.O. Box 2510,Corrales,NM,87048,United States,,,,,109319,1,24,25829,2,1,Steve Komadina,'2510':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'p.o':3 'steve':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559903,2300.0,2012-06-01 06:00:00+00:00,2012-06-03 01:27:06.187003+00:00,,,,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,State Representative,,108092,1,25,25826,2,1,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
559904,1000.0,2012-06-01 06:00:00+00:00,2012-06-03 01:29:45.093002+00:00,,,,,,,,,,Committee to Elect Donald Bratton,PO box 2510,Hobbs,NM,88241,United States,,,State Representative,,108093,4,14,25826,2,1,Committee to Elect Donald Bratton,'2510':8 '88241':11 'box':7 'bratton':5 'committe':1 'donald':4 'elect':3 'hobb':9 'nm':10 'po':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
561575,25.0,2012-06-02 06:00:00+00:00,2012-06-26 21:57:51.156996+00:00,,,,,,Dixie and Eugene,,Cunnington,,,5750 De Baco Ct ne,Rio Rancho,NM,87144,United States,,,,,109320,1,,25829,2,1,Dixie and Eugene Cunnington,'5750':5 '87144':13 'baco':7 'ct':8 'cunnington':4 'de':6 'dixi':1 'eugen':3 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560205,25.0,2012-06-02 06:00:00+00:00,2012-06-06 15:44:11.719999+00:00,,,,,,Clay,,Webb,,,6911 Nacelle Rd ne,Rio Rancho,NM,87144,United States,,,Accounting Technican,,108356,1,24,25829,2,1,Clay Webb,'6911':3 '87144':10 'clay':1 'nacell':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'webb':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561578,50.0,2012-06-02 06:00:00+00:00,2012-06-26 22:00:30.842997+00:00,,,,,,Jacob and Joslin,,Haussler,,,6305 Grants Drive NE,Rio Rancho,NM,87144,United States,,,,,109322,1,24,25829,2,1,Jacob and Joslin Haussler,'6305':5 '87144':12 'drive':7 'grant':6 'haussler':4 'jacob':1 'joslin':3 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561577,100.0,2012-06-02 06:00:00+00:00,2012-06-26 21:58:53.063002+00:00,,Spies,,,,,,,,,,,,,,,,,,,,,25829,2,3,,'anonym':1,Anonymous Contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561584,25.0,2012-06-02 06:00:00+00:00,2012-06-26 22:11:20.250004+00:00,,,,,,John and Donetta,,Whipple,,,7261 Assisi Hills Rd ne,Rio Rancho,NM,87144,United States,,,,,109327,1,24,25829,2,1,John and Donetta  Whipple,'7261':5 '87144':13 'assisi':6 'donetta':3 'hill':7 'john':1 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'whippl':4,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561580,100.0,2012-06-03 06:00:00+00:00,2012-06-26 22:01:33.767003+00:00,,,,,,Ron and Deborah,,Edwards,,,6810 Japura Court NE,Rio Rancho,NM,87144,United States,,,,,109323,1,24,25829,2,1,Ron and Deborah Edwards,'6810':5 '87144':12 'court':7 'deborah':3 'edward':4 'japura':6 'ne':8 'nm':11 'rancho':10 'rio':9 'ron':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560206,25.0,2012-06-03 06:00:00+00:00,2012-06-06 15:45:56.656999+00:00,,,,,,John,,Martineau,,,5233 Caprock Drive ne,Rio Rancho,NM,87144,United States,,,City Planner,,108357,1,24,25829,2,1,John Martineau,'5233':3 '87144':10 'caprock':4 'drive':5 'john':1 'martineau':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560204,100.0,2012-06-04 06:00:00+00:00,2012-06-06 15:42:30.313002+00:00,,,,,,Kristohper,,Gitter,,,4737 Trenton Hills Drive ne,Rio Rancho,NM,87144,United States,,,Firefighter,,108355,1,24,25829,2,1,Kristohper Gitter,'4737':3 '87144':11 'drive':6 'gitter':2 'hill':5 'kristohp':1 'ne':7 'nm':10 'rancho':9 'rio':8 'trenton':4,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561583,250.0,2012-06-04 06:00:00+00:00,2012-06-26 22:09:06.530003+00:00,,,,,,Bob,,Pruitt,,,6129 Cielo Grande Drive NE,Rio Rancho,NM,87144,United States,,,sales,,109326,1,24,25829,2,1,Bob Pruitt,'6129':3 '87144':11 'bob':1 'cielo':4 'drive':6 'grand':5 'ne':7 'nm':10 'pruitt':2 'rancho':9 'rio':8,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560298,25.0,2012-06-06 06:00:00+00:00,2012-06-07 19:08:20.546998+00:00,,,,,,Ryan,,Jamison,,,7205 Fairbanks Dr. NE,Rio Rancho,NM,87144,United States,,,Engineer,,108400,1,24,25829,2,1,Ryan  Jamison,'7205':3 '87144':10 'dr':5 'fairbank':4 'jamison':2 'ne':6 'nm':9 'rancho':8 'rio':7 'ryan':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561581,1000.0,2012-06-21 06:00:00+00:00,2012-06-26 22:03:40.733003+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,USA,,,State Representative,,109324,6,1,25829,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561582,150.0,2012-06-21 06:00:00+00:00,2012-06-26 22:04:45.749997+00:00,,,,,,Jody and Wendy,,Williams,,,6041 Crownpoint Drive NE,Rio Rancho,NM,87144,United States,,,,,109325,1,24,25829,2,1,Jody and Wendy Williams,'6041':5 '87144':12 'crownpoint':6 'drive':7 'jodi':1 'ne':8 'nm':11 'rancho':10 'rio':9 'wendi':3 'william':4,Monetary contribution,5449,Jason Carl Harper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574167,45.0,2012-07-06 06:00:00+00:00,2012-09-04 17:09:08.233001+00:00,,,,,,Megan,,Merchant,,,7712 Lamplighter Lane Ne,Albuquerque,NM,87109,United States,,,Home maker,,116260,1,1,27140,2,1,Megan Merchant,'7712':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'megan':1 'merchant':2 'ne':6 'nm':8,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574089,250.0,2012-07-11 06:00:00+00:00,2012-09-04 15:59:10.093004+00:00,,,,,,James,P,White,,,1554 Catron Avenue se,Albuquerque,NM,87123,United States,,,Engineer,,116217,1,1,27140,2,1,James  P White,'1554':4 '87123':10 'albuquerqu':8 'avenu':6 'catron':5 'jame':1 'nm':9 'p':2 'se':7 'white':3,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574097,250.0,2012-07-20 06:00:00+00:00,2012-09-04 16:01:40.483004+00:00,,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Rd.,Fairfax,VA,22030,United States,,,Political Action,,116219,4,200,27140,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'rd':8 'va':10 'victori':3 'wapl':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574100,250.0,2012-07-30 06:00:00+00:00,2012-09-04 16:05:47.250001+00:00,,,,,,,,,,"My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,88063,USA,,,business owner,,116221,2,8,27140,2,1,"My Way Holdings, LLC",'1200':5 '88063':11 'drive':7 'futur':6 'hold':3 'llc':4 'nm':10 'park':9 'sunland':8 'way':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574105,750.0,2012-08-01 06:00:00+00:00,2012-09-04 16:09:16.359998+00:00,,,,,,,,,,San-Bern FRW Pac,P.O. Box 45245,Rio Rancho,NM,87144,USA,,,Political Action,,116224,4,24,27140,2,1,San-Bern FRW Pac,'45245':8 '87144':12 'bern':3 'box':7 'frw':4 'nm':11 'p.o':6 'pac':5 'rancho':10 'rio':9 'san':2 'san-bern':1,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574112,300.0,2012-08-03 06:00:00+00:00,2012-09-04 16:14:58.047003+00:00,,,,,,,,,,New Mexico Gas Company Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,Political Action,,116228,4,,27140,2,1,New Mexico Gas Company Heat Pac,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574116,300.0,2012-08-09 06:00:00+00:00,2012-09-04 16:17:44.813000+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,NM,77002,USA,,,sales,,116230,2,200,27140,2,1,Enterprise Products Operating LLC,'4735':7 '77002':10 'box':6 'enterpris':1 'houston':8 'llc':4 'nm':9 'oper':3 'po':5 'product':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574142,200.0,2012-08-10 06:00:00+00:00,2012-09-04 16:33:59.360003+00:00,,,,,,Nora,,Espinoza,,,608 Goldrina Drive,Roswell,NM,88201,United States,,,State Representative,,116240,1,3,27140,2,1,Nora Espinoza,'608':3 '88201':8 'drive':5 'espinoza':2 'goldrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574139,250.0,2012-08-10 06:00:00+00:00,2012-09-04 16:31:42.139998+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter Lane ne,Albuquerque,NM,87109,United States,,,Retired,,116238,1,1,27140,2,1,Larry Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'larranaga':2 'larri':1 'ne':6 'nm':8,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574149,250.0,2012-08-10 06:00:00+00:00,2012-09-04 16:45:22.172999+00:00,,,,,,James,,Stickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,State Representative,,116245,1,25,27140,2,1,James  Stickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'stickler':2,Monetary contribution,5449,Jason Carl Harper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012