id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
588104,200.0,2012-03-30 06:00:00+00:00,2012-10-01 12:29:33.709997+00:00,10190,,,,,,,,,Roller King Rentals,8309 Saturn Pl.,El Paso,TX,79904,United States,,,,,123448,2,200,23312,2,1,Roller King Rentals,'79904':10 '8309':4 'el':7 'king':2 'paso':8 'pl':6 'rental':3 'roller':1 'saturn':5 'tx':9,Monetary contribution,5237,Brett C. Preston,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549702,250.0,2012-04-02 06:00:00+00:00,2012-05-18 21:17:03.452997+00:00,,,,,,amy,,parker,,,700 mississippi st,el paso,TX,79902,United States,,,contributor,,101624,1,200,25039,2,1,amy parker,'700':3 '79902':9 'ami':1 'el':6 'mississippi':4 'parker':2 'paso':7 'st':5 'tx':8,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549703,20.0,2012-04-03 06:00:00+00:00,2012-05-18 21:17:26.703004+00:00,,,,,,jim,,miller,,,PO box1004,las cruces,NM,88004,United States,,,sales,,101628,1,8,25039,2,1,jim miller,'88004':8 'box1004':4 'cruce':6 'jim':1 'las':5 'miller':2 'nm':7 'po':3,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549528,2300.0,2012-04-03 06:00:00+00:00,2012-05-17 20:24:12.016996+00:00,1730,,,,,john,K.,best,,,7500 viscount blvd,el paso,NM,79925,United States,,,real estate broker,,101625,1,200,25039,2,1,john K. best,'7500':4 '79925':10 'best':3 'blvd':6 'el':7 'john':1 'k':2 'nm':9 'paso':8 'viscount':5,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549704,50.0,2012-04-06 06:00:00+00:00,2012-05-18 21:18:03.280003+00:00,,,,,,bill,,boling,,,box 788,fairacres,NM,88033,United States,,,farmer,,101630,1,8,25039,2,1,bill boling,'788':4 '88033':7 'bill':1 'bole':2 'box':3 'fairacr':5 'nm':6,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549705,50.0,2012-04-09 06:00:00+00:00,2012-05-18 21:18:21.343003+00:00,,,,,,scott,,estenbrenner,,,545 s. melendres st suite,las cruces,NM,88005,United States,,,appraaiser,,101629,1,8,25039,2,1,scott estenbrenner,'545':3 '88005':11 'cruce':9 'estenbrenn':2 'las':8 'melendr':5 'nm':10 'scott':1 'st':6 'suit':7,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549516,50.0,2012-04-13 06:00:00+00:00,2012-05-17 20:07:27.767004+00:00,4514,,,,,janice,k,brooks,,,155 muster  rd,anthony,NM,88021,United States,,,,,101623,1,8,25039,2,1,janice k brooks,'155':4 '88021':9 'anthoni':7 'brook':3 'janic':1 'k':2 'muster':5 'nm':8 'rd':6,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549706,500.0,2012-04-13 06:00:00+00:00,2012-05-18 21:18:37.157002+00:00,,,,,,james,,hudgens,,,box 1530,canutillo,TX,79902,United States,,,cattle broker,,101627,1,201,25039,2,1,james hudgens,'1530':4 '79902':7 'box':3 'canutillo':5 'hudgen':2 'jame':1 'tx':6,Monetary contribution,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
586205,100.0,2012-07-31 06:00:00+00:00,2012-09-17 15:38:39.602996+00:00,,,,,,Robert,,Marble,,,box 1916,El Paso,TX,79950,United States,,,,,121965,1,200,27072,2,1,Robert Marble,'1916':4 '79950':8 'box':3 'el':5 'marbl':2 'paso':6 'robert':1 'tx':7,Monetary contribution,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571457,500.0,2012-08-14 06:00:00+00:00,2012-08-23 20:03:34.547000+00:00,8703,,,,,Patricia,C.,Russell,,,2500 Scenic Crest Circle,El Paso,TX,79930,United States,,,Sales,,114827,1,200,27072,2,1,Patricia C. Russell,'2500':4 '79930':11 'c':2 'circl':7 'crest':6 'el':8 'paso':9 'patricia':1 'russel':3 'scenic':5 'tx':10,Monetary contribution,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571445,500.0,2012-08-14 06:00:00+00:00,2012-08-23 19:56:28.076997+00:00,541,,,,,Joseph,Russell,Hanson,,,Box 220630,El Paso,TX,79913,United States,,,Real Estate,,114820,1,200,27072,2,1,Joseph Russell Hanson,'220630':5 '79913':9 'box':4 'el':6 'hanson':3 'joseph':1 'paso':7 'russel':2 'tx':8,Monetary contribution,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571423,1500.0,2012-08-14 06:00:00+00:00,2012-08-23 19:45:31.656997+00:00,,,,,,,,,,ASV Co.,901 Crystal Marie,El Paso,TX,79835,United States,,,cattle broker,,114774,2,200,27072,2,1,ASV Co.,'79835':9 '901':3 'asv':1 'co':2 'crystal':4 'el':6 'mari':5 'paso':7 'tx':8,Monetary contribution,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588472,100.0,2012-08-16 06:00:00+00:00,2012-10-01 21:54:07.040001+00:00,,,,,,,,,,Las Cruces TEA Party,box 1168,Las Cruces,NM,88004,United States,,,,,123653,8,8,27686,2,1,Las Cruces TEA Party,"'1168':6 '88004':10 'box':5 'cruce':2,8 'las':1,7 'nm':9 'parti':4 'tea':3",Monetary contribution,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587494,500.0,2012-09-19 06:00:00+00:00,2012-09-28 19:47:34.186998+00:00,6077,,,,,Joseph,H,Bilbe,,,415 Mesa St,El Paso,TX,79901,United States,,,contractor,,122990,1,,27686,2,1,Joseph H Bilbe,'415':4 '79901':10 'bilb':3 'el':7 'h':2 'joseph':1 'mesa':5 'paso':8 'st':6 'tx':9,Monetary contribution,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587491,100.0,2012-09-19 06:00:00+00:00,2012-09-28 19:44:26.250003+00:00,6076,,,,,Joseph,H,Bilbe,,,415 Mesa St,El Paso,TX,79901,United States,,,contractor,,122987,1,200,27686,2,1,Joseph H Bilbe,'415':4 '79901':10 'bilb':3 'el':7 'h':2 'joseph':1 'mesa':5 'paso':8 'st':6 'tx':9,Monetary contribution,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587541,25.0,2012-09-25 06:00:00+00:00,2012-09-28 20:52:27.750000+00:00,2640,,,,,P)arrica,,Baldwin,,,1869 E foster rd,las cruces,NM,88oo1,United States,,,housewife,,123011,1,8,27686,2,1,P)arrica Baldwin,'1869':4 '88oo1':11 'arrica':2 'baldwin':3 'cruce':9 'e':5 'foster':6 'las':8 'nm':10 'p':1 'rd':7,Monetary contribution,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587487,500.0,2012-09-25 06:00:00+00:00,2012-09-28 19:38:37.172999+00:00,2496,,,,,David,,Llarenaa,,,767  Chel Tenham Dr,El Paso,TX,79912,United States,,,furnature store worker,,122984,1,200,27686,2,1,David Llarenaa,'767':3 '79912':10 'chel':4 'david':1 'dr':6 'el':7 'llarenaa':2 'paso':8 'tenham':5 'tx':9,Monetary contribution,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600370,2000.0,2012-10-03 06:00:00+00:00,2012-10-17 18:20:30.859999+00:00,10571,,,,,,,,,Barth Kia,1791 St Michaels Dr,Santa Fe,NM,87505,USA,,,Auto Dealer,,129546,2,27,28464,2,1,Barth Kia,'1791':3 '87505':10 'barth':1 'dr':6 'fe':8 'kia':2 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,5237,Brett C. Preston,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600369,50.0,2012-10-12 06:00:00+00:00,2012-10-17 18:10:45.030000+00:00,2691,,,,,Seth,,Hyatt,,,11850 Uvas Valley Rd,Deming,NM,88030,United States,,,Rancher,,129545,1,17,28464,2,1,Seth Hyatt,'11850':3 '88030':9 'deme':7 'hyatt':2 'nm':8 'rd':6 'seth':1 'uva':4 'valley':5,Monetary contribution,5237,Brett C. Preston,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600373,100.0,2012-10-17 06:00:00+00:00,2012-10-17 18:53:49.437004+00:00,195,,,,,Leon,,Karppell,,,708 Third Ave,New York,NY,10017,United States,,,investor,,129549,1,200,28464,2,1,Leon Karppell,'10017':9 '708':3 'ave':5 'karppel':2 'leon':1 'new':6 'ny':8 'third':4 'york':7,Monetary contribution,5237,Brett C. Preston,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
