id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
340411,50.0,2010-04-06 06:00:00+00:00,2010-05-07 20:15:29.416997+00:00,,,Fee,281371,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004,,,,County Office,False,23763,2,24,18526,1,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281316,43.0,2010-04-06 06:00:00+00:00,2010-05-07 20:10:18.269999+00:00,,,printing,,,,,,,Joe Chavez Printing,Main Street,Bernalillo,NM,87004,United States,,,Print Shop,False,23752,2,1,12494,2,5,Joe Chavez Printing,'87004':8 'bernalillo':6 'chavez':2 'joe':1 'main':4 'nm':7 'print':3 'street':5,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281367,229.0,2010-04-06 06:00:00+00:00,2010-05-07 20:13:46.523003+00:00,,,signs,,,,,,,Roy Perez Printing,Main Street,Bernalillo,NM,87004,United States,,,Print Shop,False,23760,2,1,12494,2,5,Roy Perez Printing,'87004':8 'bernalillo':6 'main':4 'nm':7 'perez':2 'print':3 'roy':1 'street':5,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281371,50.0,2010-04-06 06:00:00+00:00,2010-05-07 20:15:29.416997+00:00,,,Fee,,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004,US,,,County Office,False,23763,2,24,12494,2,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340407,43.0,2010-04-06 06:00:00+00:00,2010-05-07 20:10:18.269999+00:00,,,printing,281316,,,,,,Joe Chavez Printing,Main Street,Bernalillo,NM,87004,,,,Print Shop,False,23752,2,1,18526,1,5,Joe Chavez Printing,'87004':8 'bernalillo':6 'chavez':2 'joe':1 'main':4 'nm':7 'print':3 'street':5,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340409,229.0,2010-04-06 06:00:00+00:00,2010-05-07 20:13:46.523003+00:00,,,signs,281367,,,,,,Roy Perez Printing,Main Street,Bernalillo,NM,87004,,,,Print Shop,False,23760,2,1,18526,1,5,Roy Perez Printing,'87004':8 'bernalillo':6 'main':4 'nm':7 'perez':2 'print':3 'roy':1 'street':5,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340417,15.0,2010-04-15 06:00:00+00:00,2010-05-07 20:21:30.519999+00:00,,,City of Bernalillo sign permit,281385,,,,,,City of Bernalillo,Main Street,Bernalillo,NM,87004,,,,City Office,False,23771,2,1,18526,1,5,City of Bernalillo,"'87004':8 'bernalillo':3,6 'citi':1 'main':4 'nm':7 'street':5",Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340414,35.0,2010-04-15 06:00:00+00:00,2010-05-07 20:19:35.432996+00:00,,,sign permit,281380,,,,,,City of Rio Rancho,Main Street,Rio Rancho,NM,87124,,,,City Office,False,23768,2,24,18526,1,5,City of Rio Rancho,"'87124':10 'citi':1 'main':5 'nm':9 'rancho':4,8 'rio':3,7 'street':6",Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281385,15.0,2010-04-15 06:00:00+00:00,2010-05-07 20:21:30.519999+00:00,,,City of Bernalillo sign permit,,,,,,,City of Bernalillo,Main Street,Bernalillo,NM,87004,US,,,City Office,False,23771,2,1,12494,2,5,City of Bernalillo,"'87004':8 'bernalillo':3,6 'citi':1 'main':4 'nm':7 'street':5",Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281380,35.0,2010-04-15 06:00:00+00:00,2010-05-07 20:19:35.432996+00:00,,,sign permit,,,,,,,City of Rio Rancho,Main Street,Rio Rancho,NM,87124,United States,,,City Office,False,23768,2,24,12494,2,5,City of Rio Rancho,"'87124':10 'citi':1 'main':5 'nm':9 'rancho':4,8 'rio':3,7 'street':6",Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340430,43.0,2010-05-03 06:00:00+00:00,2010-05-07 20:38:55.923003+00:00,,,cards,281460,,,,,,Joe Chavez Printing,Main Street,Bernalillo,NM,87004,,,,Print Shop,False,23752,2,1,18526,1,5,Joe Chavez Printing,'87004':8 'bernalillo':6 'chavez':2 'joe':1 'main':4 'nm':7 'print':3 'street':5,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281460,43.0,2010-05-03 06:00:00+00:00,2010-05-07 20:38:55.923003+00:00,,,cards,,,,,,,Joe Chavez Printing,Main Street,Bernalillo,NM,87004,United States,,,Print Shop,False,23752,2,1,12494,2,5,Joe Chavez Printing,'87004':8 'bernalillo':6 'chavez':2 'joe':1 'main':4 'nm':7 'print':3 'street':5,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
357651,45.0,2010-09-13 06:00:00+00:00,2010-10-20 19:36:04.532996+00:00,,,Small Campaign Cards,,,,,,,JM Printing,,Albuquerque,NM,87111,United States,,,Print Shop,False,59053,2,1,19234,2,5,JM Printing,'87111':5 'albuquerqu':3 'jm':1 'nm':4 'print':2,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357655,283.98,2010-09-17 06:00:00+00:00,2010-10-20 19:39:19.700004+00:00,,,Ad,,,,,,,Observer News,1594 Sara Rd SE # D,Rio Rancho,NM,87124-1865,United States,,,News Publication,False,59054,17,24,19234,2,5,Observer News,'-1865':12 '1594':3 '87124':11 'd':7 'news':2 'nm':10 'observ':1 'rancho':9 'rd':5 'rio':8 'sara':4 'se':6,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357652,373.45,2010-09-17 06:00:00+00:00,2010-10-20 19:36:33.152996+00:00,,,Large Campaign Cards,,,,,,,JM Printing,,Albuquerque,NM,87111,United States,,,Print Shop,False,59053,2,1,19234,2,5,JM Printing,'87111':5 'albuquerqu':3 'jm':1 'nm':4 'print':2,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357656,208.01,2010-09-27 06:00:00+00:00,2010-10-20 19:41:13.920000+00:00,,,Ad,,,,,,,Albuquerque Jounal,7777 Jefferson St NE,Albuquerque,NM,87109-4343,US,,,News Publication,False,59055,17,1,19234,2,5,Albuquerque Jounal,"'-4343':10 '7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'jounal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
446169,375.0,2010-10-27 06:00:00+00:00,2011-11-23 17:32:14.959997+00:00,,,Reimbursement of Printing Fees,,,Orlando,,Lucero,,,893 S. Hillroad,Bernalillo,NM,87004,United States,,,,False,21111,1,24,19840,2,5,Orlando Lucero,'87004':8 '893':3 'bernalillo':6 'hillroad':5 'lucero':2 'nm':7 'orlando':1,Monetary Expenditure,2041,Orlando J. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
