id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
11606,99.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862195,,,,,,,,,  ,,,,,,,,,,3177,2,3,,,Anonymous Contribution,122,Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
137675,99.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862196,,,,,,Genes Monetyarty,654 dsafsdaf,Jasper,NM,32111,,,,,,,11,,3177,2,1,Genes Monetyarty,'32111':7 '654':3 'dsafsdaf':4 'gene':1 'jasper':5 'monetyarti':2 'nm':6,Monetary contribution,122,Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
11607,88.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862197,,,,,,,,,  ,,,,,,,,,,3177,2,3,,,Anonymous Contribution,122,Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
137676,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862198,,Tory,,sfds,,Sebastion,10,sdfgds,NM,31444,,,,,,,11,,3177,2,1,Sebastion ,'10':4 '31444':7 'nm':6 'sdfgds':5 'sebast':1 'sfds':3 'tori':2,Monetary contribution,122,Democratic Legislative Campaign Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
8840,99.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7397,,,,,,,,,  ,,,,,,,,,,3176,2,3,,,Anonymous Contribution,122,Democratic Legislative Campaign Committee,pac,2004-06-01 06:00:00+00:00,Primary Supplemental Report
8843,100.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9023,,,,,,,,,,,,,,,,,,,3178,2,3,,,Anonymous Contribution,122,Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
8841,100.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25230,,,,,,,,,,,,,,,,,,,191,2,3,,,Anonymous Contribution,122,Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
22409,5000.0,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25270,,,,,,Sanrine,asdfsdaf,NDASDFAsd,NM,25611,,,,,,,11,,3178,2,1,Sanrine,'25611':5 'asdfsdaf':2 'ndasdfasd':3 'nm':4 'sanrin':1,Monetary contribution,122,Democratic Legislative Campaign Committee,pac,2004-10-12 06:00:00+00:00,First General Report
22410,101.0,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25386,,,,,,q3rqwerwqereq,qwerqwer,qwerwqe,qwerweq,21211,,,,,,,11,,191,2,1,q3rqwerwqereq,'21211':5 'q3rqwerwqereq':1 'qwerqwer':2 'qwerweq':4 'qwerwq':3,Monetary contribution,122,Democratic Legislative Campaign Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
