id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
766644,297.46,2014-07-21 06:00:00+00:00,2014-09-06 17:19:42.883000+00:00,1003,Business Cards,Printing Business Cards,,,,,,,Focus Ink Inc,335- B Jefferson SE,Albuquerque,NM,87108,United States,,,Print Shop,False,181451,2,1,37147,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766650,785.38,2014-08-04 06:00:00+00:00,2014-09-06 17:28:06.017002+00:00,1008,Print signs and tshirts,Printing,,,,,,,Focus Ink Inc,335- B Jefferson SE,Albuquerque,NM,87108,United States,,,Print Shop,False,181451,2,1,37147,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766648,147.0,2014-08-04 06:00:00+00:00,2014-09-06 17:26:24.209998+00:00,1007,Stemps,Stemps,,,,,,,US Post Office,Uptown Station,Albuquerque,NM,87110,United States,,,,False,181454,2,1,37147,2,5,US Post Office,'87110':8 'albuquerqu':6 'nm':7 'offic':3 'post':2 'station':5 'uptown':4 'us':1,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766646,100.0,2014-08-05 06:00:00+00:00,2014-09-06 17:23:20.207003+00:00,1004,Ad  on L'll Blue two months,Posted Ad to Blue Review,,,,,,,Democrtic Party Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,181453,5,1,37147,2,5,Democrtic Party Bernalillo County,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'democrt':1 'nm':9 'parti':2 'po':5,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766654,12.82,2014-08-05 06:00:00+00:00,2014-09-06 17:33:38.219999+00:00,1000,,Office Supplies,,,,,,,Staples,6001 Menaul Bl NE,Albuquerque,NM,87110,United States,,,,False,181457,12,1,37147,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'bl':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766656,898.8,2014-08-12 06:00:00+00:00,2014-09-06 17:34:34.180000+00:00,1010,,Printing,,,,,,,Focus Ink Inc,335- B Jefferson SE,Albuquerque,NM,87108,United States,,,Print Shop,False,181451,2,1,37147,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766672,2019.11,2014-08-31 06:00:00+00:00,2014-09-06 17:57:47.720002+00:00,1011,,Campaign Expenses,,Ms.,Debra,,Ramirez,,,6024 Azrelo Ave NW,Albuquerque,NM,87120,United States,,,Lawyer,False,181473,1,1,37147,2,5,Ms. Debra Ramirez,'6024':4 '87120':10 'albuquerqu':8 'ave':6 'azrelo':5 'debra':2 'ms':1 'nm':9 'nw':7 'ramirez':3,Monetary Expenditure,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
831873,1500.0,2015-04-03 06:00:00+00:00,2015-04-12 23:29:21.379998+00:00,,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,40621,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
842294,472.94,2015-05-26 06:00:00+00:00,2015-09-17 22:32:53.473004+00:00,1123,,Printing,,,,,,,Focus Ink Inc,335- B Jefferson SE,Albuquerque,NM,87108,United States,,,Print Shop,False,181451,2,1,41640,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842295,42.75,2015-05-26 06:00:00+00:00,2015-09-17 22:33:59.642997+00:00,1124,,Copyright fee/photography,,,,,,,Timeless Images,4900 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,202485,11,,41640,2,5,Timeless Images,'4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842298,152.0,2015-05-26 06:00:00+00:00,2015-09-17 22:35:35.666998+00:00,1125,,Reimbursement for Pride Parade entry fee,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,41640,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842300,274.99,2015-06-05 06:00:00+00:00,2015-09-17 22:36:41.226999+00:00,1127,,Graphic Design,,,,,,,Linda L. Lillow / Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,202396,11,,41640,2,5,Linda L. Lillow / Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':6 'l':2,5 'la':8 'lillow':3 'linda':1 'nm':12 'nw':10 'subida':9 'tripl':4",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842302,1872.5,2015-06-10 06:00:00+00:00,2015-09-17 22:37:32.749997+00:00,1128,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,41640,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842307,27.0,2015-06-11 06:00:00+00:00,2015-09-17 06:00:00+00:00,xfer,,Bank Fees,,,,,,,US Eagle Credit Union,616 Gold Ave SE,Albuquerque,NM,87102,USA,,,,False,202486,11,,41640,2,5,US Eagle Credit Union,'616':5 '87102':11 'albuquerqu':9 'ave':7 'credit':3 'eagl':2 'gold':6 'nm':10 'se':8 'union':4 'us':1,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842319,35.0,2015-06-15 06:00:00+00:00,2015-09-18 06:00:00+00:00,xfer2,,Bank Fees,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842318,10.0,2015-06-15 06:00:00+00:00,2015-09-18 06:00:00+00:00,xfer1,,Bank Fees,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842320,35.0,2015-06-17 06:00:00+00:00,2015-09-18 06:00:00+00:00,xfer3,,Bank Fees,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842321,25.0,2015-06-18 06:00:00+00:00,2015-09-18 15:00:54.229997+00:00,1001,,Entry fee - event,,,,,,,Democratic Party of NM,8214 2nd Street NW,Albuquerque,NM,87114,United States,,,,False,202489,11,,41640,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'street':7",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842324,35.0,2015-06-22 06:00:00+00:00,2015-09-18 06:00:00+00:00,xfer5,,Bank Fees,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842322,160.72,2015-06-22 06:00:00+00:00,2015-09-18 15:02:19.306997+00:00,xfer4,,Check order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,202490,11,,41640,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842103,1137.5,2015-07-07 06:00:00+00:00,2015-09-16 21:22:39.957004+00:00,1002,,Campaign Consulting & Management/Reimbursements,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,41640,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842328,8.0,2015-07-31 06:00:00+00:00,2015-09-18 15:07:34.083002+00:00,xfer6,,Bank Service Fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842100,782.44,2015-08-13 06:00:00+00:00,2015-09-16 21:21:50.867003+00:00,1005,,Campaign Consulting & Management,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,41640,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842097,38.59,2015-08-17 06:00:00+00:00,2015-09-16 21:20:48.582998+00:00,1006,,business cards,,,,,,,Linda L. Lillow / Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,202396,11,,41640,2,5,Linda L. Lillow / Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':6 'l':2,5 'la':8 'lillow':3 'linda':1 'nm':12 'nw':10 'subida':9 'tripl':4",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842326,25.0,2015-08-26 06:00:00+00:00,2015-09-18 15:05:46.982996+00:00,1215,,Parade entry fee,,,,,,,Expo New Mexico,300 San Pedro Dr. NE,Albuquerque,NM,87108,United States,,,,False,202491,11,,41640,2,5,Expo New Mexico,'300':4 '87108':11 'albuquerqu':9 'dr':7 'expo':1 'mexico':3 'ne':8 'new':2 'nm':10 'pedro':6 'san':5,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842335,8.0,2015-08-31 06:00:00+00:00,2015-09-18 15:16:50.886998+00:00,xfer7,,Bank Service fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842081,589.88,2015-09-02 06:00:00+00:00,2015-09-16 21:13:07.287004+00:00,1007a,,Campaign Consulting & Management,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,41640,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842085,309.95,2015-09-16 06:00:00+00:00,2015-09-16 21:14:06.670000+00:00,1008a,,Roll Labels,,,,,,,Focus Ink Inc,335- B Jefferson SE,Albuquerque,NM,87108,United States,,,Print Shop,False,181451,2,1,41640,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849156,8.0,2015-09-30 06:00:00+00:00,2015-10-07 21:58:16.547002+00:00,,,Bank Service Fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,41640,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849147,43.01,2015-10-05 06:00:00+00:00,2015-10-07 06:00:00+00:00,,,Credit card fees 8/1 - 10/5/15,,,,,,,Credit Card Fees,2125 14th St. NW,Washington,DC,20009,United States,,,,False,204854,11,,41640,2,5,Credit Card Fees,'14th':5 '20009':10 '2125':4 'card':2 'credit':1 'dc':9 'fee':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860552,1325.05,2015-10-09 06:00:00+00:00,2015-10-19 15:48:45.940000+00:00,1009,,"Consulting & Mngmt, Reimb:NB fee,petition supplies",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,42249,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860556,504.08,2015-10-19 06:00:00+00:00,2015-10-19 22:22:07.567003+00:00,1010a,,Full color flyers (graphic design work),,,,,,,Focus Ink Inc,335- B Jefferson SE,Albuquerque,NM,87108,United States,,,Print Shop,False,181451,2,1,42249,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861508,8.0,2015-10-31 06:00:00+00:00,2015-11-18 16:31:41.183003+00:00,,,Bank Fees,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,42249,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861087,100.0,2015-11-02 07:00:00+00:00,2015-11-10 21:47:56.470001+00:00,1216,,Event Ticket,,,,,,,NM Hispanic Bar Association,NM Hispanic Bar Association,Albuquerque,NM,87199,United States,,,,False,207737,11,,42249,2,5,NM Hispanic Bar Association,"'87199':11 'albuquerqu':9 'associ':4,8 'bar':3,7 'hispan':2,6 'nm':1,5,10",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861085,1411.3,2015-11-10 07:00:00+00:00,2015-11-10 21:44:30.383001+00:00,1013,,"Consulting, Mgmt, Reimb:NB DB fee,Petition Supp",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,42249,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861396,43.95,2015-11-12 07:00:00+00:00,2015-11-16 17:38:44.519997+00:00,1014,,Graphic Design & Printed services - Palm card,,,,,,,Linda L. Lillow / Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,202396,11,,42249,2,5,Linda L. Lillow / Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':6 'l':2,5 'la':8 'lillow':3 'linda':1 'nm':12 'nw':10 'subida':9 'tripl':4",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861683,70.27,2015-11-14 07:00:00+00:00,2015-11-25 17:48:30.049998+00:00,Debit,,Volunteer Canvass Breakfast,,,,,,,Frontier Restaurant,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,208000,16,,42249,2,5,Frontier Restaurant,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'frontier':1 'nm':8 'restaur':2 'se':6,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861872,8.0,2015-11-30 07:00:00+00:00,2015-12-16 22:41:54.580001+00:00,,,Bank Fees,,,,,,,New Mexico Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,204858,11,99,42249,2,5,New Mexico Bank + Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861709,1799.06,2015-12-03 07:00:00+00:00,2015-12-03 22:19:36.669996+00:00,1015,,"Consulting, Mgmt, Reimb Db fees,Copies,Petitioners",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,42249,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869299,68.66,2015-12-21 07:00:00+00:00,2016-02-29 18:22:32.576998+00:00,,,Office Supplies,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,209018,2,1,42249,2,5,Office Depot,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862517,9.77,2015-12-31 07:00:00+00:00,2016-01-12 15:43:17.807002+00:00,,,Credit Card fees for Dec,,,,,,,Credit Card Fees,2125 14th St. NW,Washington,DC,20009,United States,,,,False,204854,11,,42249,2,5,Credit Card Fees,'14th':5 '20009':10 '2125':4 'card':2 'credit':1 'dc':9 'fee':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869300,8.0,2015-12-31 07:00:00+00:00,2016-02-29 18:24:36.262996+00:00,,,Bank fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,42249,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869292,11.79,2016-01-08 07:00:00+00:00,2016-02-29 07:00:00+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Bl NE,Albuquerque,NM,87110,United States,,,,False,181457,12,1,42249,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'bl':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862516,3226.34,2016-01-08 07:00:00+00:00,2016-01-12 15:40:31.897004+00:00,1016,,"Campaign Consulting & Mgmt, Petition Collection",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,42249,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869302,8.0,2016-01-31 07:00:00+00:00,2016-02-29 18:24:59.050002+00:00,,,Bank fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,42249,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862971,29.0,2016-02-02 07:00:00+00:00,2016-02-02 17:06:34.536997+00:00,,Reimbursement for NationBuilder Database Fee,Invoice 2016-233 NationBuilder,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,42249,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868824,50.0,2016-02-16 07:00:00+00:00,2016-02-16 19:02:35.497000+00:00,,,DPBC Table/Booth,,,,,,,Democrtic Party Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,181453,5,1,42249,2,5,Democrtic Party Bernalillo County,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'democrt':1 'nm':9 'parti':2 'po':5,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875068,8.0,2016-02-29 07:00:00+00:00,2016-04-05 16:00:54.697001+00:00,,,Bank Service Fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,42249,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869291,535.94,2016-02-29 07:00:00+00:00,2016-02-29 18:12:45.442999+00:00,,,pay for petition gatherers,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,42249,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932946,8.0,2016-03-31 06:00:00+00:00,2016-05-09 17:34:31.786997+00:00,,,Bank Service Fee,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,43516,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933010,236.67,2016-04-06 06:00:00+00:00,2016-05-09 17:36:49.559996+00:00,,,Printing & Mailing,,,,,,,The UPS Store,3301 Coors Rd NW Suite R,Albuquerque,NM,87120,United States,,,,False,222983,17,,43516,2,5,The UPS Store,'3301':4 '87120':12 'albuquerqu':10 'coor':5 'nm':11 'nw':7 'r':9 'rd':6 'store':3 'suit':8 'up':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925593,861.91,2016-04-06 06:00:00+00:00,2016-04-18 20:18:01.660000+00:00,,,Campaign Managment/Consulting & Nationbuilder,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,43516,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932948,8.0,2016-04-30 06:00:00+00:00,2016-05-09 17:34:51.500003+00:00,,,Bank Service Charge,,,,,,,NM Bank + Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,202487,11,,43516,2,5,NM Bank + Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6831,Debra Ramirez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
978995,87.0,2016-08-24 06:00:00+00:00,2016-09-06 19:31:29.337004+00:00,,,NationBuilder,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,200226,13,1,46420,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6831,Debra Ramirez,candidate,2016-09-12 06:00:00+00:00,2016 First General 