id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252932,50.23,2010-03-02 07:00:00+00:00,2010-04-12 17:48:14.226998+00:00,,"Candidate fliers, name tags, paid in cash",Paper fliers,,,Nicole,,castellano,,,#2 Estrella Brilliante,santa Fe,NM,87507,United States,,,,False,15044,1,99,11207,2,5,Nicole  castellano,'2':3 '87507':9 'brilliant':5 'castellano':2 'estrella':4 'fe':7 'nicol':1 'nm':8 'santa':6,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252918,51.86,2010-03-14 07:00:00+00:00,2010-04-12 17:46:31.633003+00:00,,"GotPrint.com- campaign cards, paid by credit card",Campaign cards,,,Margaret,,Kegel,,,PO Box 2292,Santa Fe,NM,87504,United States,,,Lawyer,False,15069,1,27,11207,2,5,Margaret Kegel,'2292':5 '87504':9 'box':4 'fe':7 'kegel':2 'margaret':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282335,725.47,2010-04-12 06:00:00+00:00,2010-05-08 18:51:55.343005+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,24413,17,202,12956,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340629,725.47,2010-04-12 06:00:00+00:00,2010-05-08 18:51:55.343005+00:00,,,Signs,282335,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,,,,,False,24413,17,202,18663,1,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282329,12.2,2010-04-14 06:00:00+00:00,2010-05-08 18:46:36.843004+00:00,1,,paper,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,United States,,,,False,24409,12,27,12956,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340623,12.2,2010-04-14 06:00:00+00:00,2010-05-08 18:46:36.843004+00:00,1,,paper,282329,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,,,,,False,24409,12,27,18663,1,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282339,125.94,2010-04-22 06:00:00+00:00,2010-05-08 18:57:12.956999+00:00,,,Small signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,24413,17,202,12956,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340633,125.94,2010-04-22 06:00:00+00:00,2010-05-08 18:57:12.956999+00:00,,,Small signs,282339,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,,,,,False,24413,17,202,18663,1,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282338,667.3,2010-04-22 06:00:00+00:00,2010-05-08 18:56:31.243001+00:00,,,Large Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,24413,17,202,12956,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340632,667.3,2010-04-22 06:00:00+00:00,2010-05-08 18:56:31.243001+00:00,,,Large Signs,282338,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,,,,,False,24413,17,202,18663,1,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340626,600.0,2010-04-27 06:00:00+00:00,2010-05-08 18:48:52.440002+00:00,2,,web site design,282332,,,,,,Jim Williamson,"4001 Office Court Drive, Suite 304",Santa Fe,NM,87507,,,,Web designer,False,24411,17,27,18663,1,5,Jim Williamson,'304':8 '4001':3 '87507':12 'court':5 'drive':6 'fe':10 'jim':1 'nm':11 'offic':4 'santa':9 'suit':7 'williamson':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282332,600.0,2010-04-27 06:00:00+00:00,2010-05-08 18:48:52.440002+00:00,2,,web site design,,,,,,,Jim Williamson,"4001 Office Court Drive, Suite 304",Santa Fe,NM,87507,united States,,,Web designer,False,24411,17,27,12956,2,5,Jim Williamson,'304':8 '4001':3 '87507':12 'court':5 'drive':6 'fe':10 'jim':1 'nm':11 'offic':4 'santa':9 'suit':7 'williamson':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298006,17.0,2010-05-06 06:00:00+00:00,2010-05-27 17:43:48.993004+00:00,4,,County Clerk Fee reimbursement,,,Nicole,,Castellano,,,"4001 Office Court, Suite 304",Santa Fe,NM,87507,United States,,,,False,34912,1,27,14191,2,5,Nicole  Castellano,'304':7 '4001':3 '87507':11 'castellano':2 'court':5 'fe':9 'nicol':1 'nm':10 'offic':4 'santa':8 'suit':6,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343543,17.0,2010-05-06 06:00:00+00:00,2010-05-27 17:43:48.993004+00:00,4,,County Clerk Fee reimbursement,298006,,Nicole,,Castellano,,,"4001 Office Court, Suite 304",Santa Fe,NM,87507,,,,,False,34912,1,27,18663,1,5,Nicole  Castellano,'304':7 '4001':3 '87507':11 'castellano':2 'court':5 'fe':9 'nicol':1 'nm':10 'offic':4 'santa':8 'suit':6,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343550,23.16,2010-05-07 06:00:00+00:00,2010-05-27 17:46:50.293001+00:00,Debitcard,,Flier Materials,298027,,,,,,Walgreen's,525 W. Zia Rd,Santa Fe,NM,87505,,,,,False,34928,2,27,18663,1,5,Walgreen's,'525':3 '87505':10 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'walgreen':1 'zia':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298027,23.16,2010-05-07 06:00:00+00:00,2010-05-27 17:46:50.293001+00:00,Debitcard,,Flier Materials,,,,,,,Walgreen's,525 W. Zia Rd,Santa Fe,NM,87505,United States,,,,False,34928,2,27,14191,2,5,Walgreen's,'525':3 '87505':10 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'walgreen':1 'zia':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343558,13.92,2010-05-08 06:00:00+00:00,2010-05-27 17:49:37.137000+00:00,,,Bottled water,298045,,,,,,Walmart,Cerrillos Rd.,Santa Fe,NM,87505,,,,,False,34944,2,,18663,1,5,Walmart,'87505':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'walmart':1,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298045,13.92,2010-05-08 06:00:00+00:00,2010-05-27 17:49:37.137000+00:00,,,Bottled water,,,,,,,Walmart,Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,34944,2,,14191,2,5,Walmart,'87505':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'walmart':1,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298070,50.0,2010-05-12 06:00:00+00:00,2010-05-27 17:52:59.573004+00:00,,,Reimbursement for gas,,,Nicole,,Castellano,,,"4001 Office Court, Suite 304",Santa Fe,NM,87505,United States,,,,False,34960,1,27,14191,2,5,Nicole  Castellano,'304':7 '4001':3 '87505':11 'castellano':2 'court':5 'fe':9 'nicol':1 'nm':10 'offic':4 'santa':8 'suit':6,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343567,50.0,2010-05-12 06:00:00+00:00,2010-05-27 17:52:59.573004+00:00,,,Reimbursement for gas,298070,,Nicole,,Castellano,,,"4001 Office Court, Suite 304",Santa Fe,NM,87505,,,,,False,34960,1,27,18663,1,5,Nicole  Castellano,'304':7 '4001':3 '87505':11 'castellano':2 'court':5 'fe':9 'nicol':1 'nm':10 'offic':4 'santa':8 'suit':6,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298057,63.04,2010-05-18 06:00:00+00:00,2010-05-27 17:51:31.287004+00:00,,,Sign Materials,,,,,,,Home Depot,952 Richard's Ave,Santa Fe,NM,87505,United States,,,,False,34952,2,27,14191,2,5,Home Depot,'87505':10 '952':3 'ave':6 'depot':2 'fe':8 'home':1 'nm':9 'richard':4 'santa':7,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343564,63.04,2010-05-18 06:00:00+00:00,2010-05-27 17:51:31.287004+00:00,,,Sign Materials,298057,,,,,,Home Depot,952 Richard's Ave,Santa Fe,NM,87505,,,,,False,34952,2,27,18663,1,5,Home Depot,'87505':10 '952':3 'ave':6 'depot':2 'fe':8 'home':1 'nm':9 'richard':4 'santa':7,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298038,19.9,2010-05-21 06:00:00+00:00,2010-05-27 17:48:26.387004+00:00,,,Gas for sign crew,,,,,,,Allsups,4300 Airport Rd,santa Fe,NM,87502,United States,,,,False,34937,2,,14191,2,5,Allsups,'4300':2 '87502':8 'airport':3 'allsup':1 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343554,19.9,2010-05-21 06:00:00+00:00,2010-05-27 17:48:26.387004+00:00,,,Gas for sign crew,298038,,,,,,Allsups,4300 Airport Rd,santa Fe,NM,87502,,,,,False,34937,2,,18663,1,5,Allsups,'4300':2 '87502':8 'airport':3 'allsup':1 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310253,7.36,2010-05-27 06:00:00+00:00,2010-07-01 18:50:47.546998+00:00,,,Food for sign crew,,,,,,,Blakes Lota Burger,Hwy 64,Espanola,NM,87532,united States,,,,False,40613,2,22,15006,2,5,Blakes Lota Burger,'64':5 '87532':8 'blake':1 'burger':3 'espanola':6 'hwi':4 'lota':2 'nm':7,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344819,7.36,2010-05-27 06:00:00+00:00,2010-07-01 18:50:47.546998+00:00,,,Food for sign crew,310253,,,,,,Blakes Lota Burger,Hwy 64,Espanola,NM,87532,,,,,False,40613,2,22,18663,1,5,Blakes Lota Burger,'64':5 '87532':8 'blake':1 'burger':3 'espanola':6 'hwi':4 'lota':2 'nm':7,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344814,17.47,2010-05-29 06:00:00+00:00,2010-07-01 18:45:03.269998+00:00,,,food for sign crew,310233,,,,,,Burger King,100 N. St. Francis Drive,Santa Fe,NM,87031,,,,,False,40594,2,27,18663,1,5,Burger King,'100':3 '87031':11 'burger':1 'drive':7 'fe':9 'franci':6 'king':2 'n':4 'nm':10 'santa':8 'st':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344813,194.51,2010-05-29 06:00:00+00:00,2010-07-01 18:42:56.889996+00:00,,,Sign Materials,310224,,,,,,Home Depot,952 Richard's Ave,Santa Fe,NM,87505,,,,,False,34952,2,27,18663,1,5,Home Depot,'87505':10 '952':3 'ave':6 'depot':2 'fe':8 'home':1 'nm':9 'richard':4 'santa':7,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344817,40.13,2010-05-29 06:00:00+00:00,2010-07-01 18:49:04.846998+00:00,,,Gas for sign crew,310245,,,,,,Shell Gas Station,4061 Cerrillos Rd.,Santa Fe,NM,87505,,,,,False,40608,2,27,18663,1,5,Shell Gas Station,'4061':4 '87505':10 'cerrillo':5 'fe':8 'gas':2 'nm':9 'rd':6 'santa':7 'shell':1 'station':3,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344815,9.17,2010-05-29 06:00:00+00:00,2010-07-01 18:46:45.323000+00:00,,,Supplies,310240,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,False,40602,2,27,18663,1,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310240,9.17,2010-05-29 06:00:00+00:00,2010-07-01 18:46:45.323000+00:00,,,Supplies,,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,united States,,,,False,40602,2,27,15006,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310245,40.13,2010-05-29 06:00:00+00:00,2010-07-01 18:49:04.846998+00:00,,,Gas for sign crew,,,,,,,Shell Gas Station,4061 Cerrillos Rd.,Santa Fe,NM,87505,united States,,,,False,40608,2,27,15006,2,5,Shell Gas Station,'4061':4 '87505':10 'cerrillo':5 'fe':8 'gas':2 'nm':9 'rd':6 'santa':7 'shell':1 'station':3,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310224,194.51,2010-05-29 06:00:00+00:00,2010-07-01 18:42:56.889996+00:00,,,Sign Materials,,,,,,,Home Depot,952 Richard's Ave,Santa Fe,NM,87505,United States,,,,False,34952,2,27,15006,2,5,Home Depot,'87505':10 '952':3 'ave':6 'depot':2 'fe':8 'home':1 'nm':9 'richard':4 'santa':7,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310233,17.47,2010-05-29 06:00:00+00:00,2010-07-01 18:45:03.269998+00:00,,,food for sign crew,,,,,,,Burger King,100 N. St. Francis Drive,Santa Fe,NM,87031,United States,,,,False,40594,2,27,15006,2,5,Burger King,'100':3 '87031':11 'burger':1 'drive':7 'fe':9 'franci':6 'king':2 'n':4 'nm':10 'santa':8 'st':5,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324700,2349.85,2010-09-01 06:00:00+00:00,2010-09-13 16:26:30.432998+00:00,,,Mailing,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,49488,17,27,17077,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324665,515.87,2010-09-01 06:00:00+00:00,2010-09-13 16:19:40.860002+00:00,,,Fliers,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,49488,17,27,17077,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324732,3542.69,2010-09-01 06:00:00+00:00,2010-09-13 16:35:58.612998+00:00,,,Mailing,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,49488,17,27,17077,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345147,3542.69,2010-09-01 06:00:00+00:00,2010-09-13 16:35:58.612998+00:00,,,Mailing,324732,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,,,,,False,49488,17,27,18663,1,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345145,2349.85,2010-09-01 06:00:00+00:00,2010-09-13 16:26:30.432998+00:00,,,Mailing,324700,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,,,,,False,49488,17,27,18663,1,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345141,515.87,2010-09-01 06:00:00+00:00,2010-09-13 16:19:40.860002+00:00,,,Fliers,324665,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,,,,,False,49488,17,27,18663,1,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,2706,Margaret Kegel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
