id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175775,177.68,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61057,,,,,,Badge-A-Minit,P.O. Box 800,La Salle,IL,61301,,,,,,,11,,10244,2,5,Badge-A-Minit,'61301':11 '800':7 'badg':2 'badge-a-minit':1 'box':6 'il':10 'la':8 'minit':4 'p.o':5 'sall':9,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175777,13.38,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61069,,,,,,Michaels Arts and Crafts,3549 Zafarano Dr.,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Michaels Arts and Crafts,'3549':5 '87505':11 'art':2 'craft':4 'dr':7 'fe':9 'michael':1 'nm':10 'santa':8 'zafarano':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175742,900.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60970,,,,,,College of Santa Fe Alumni,1600 St Michaels Drive,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,College of Santa Fe Alumni,"'1600':6 '87501':13 'alumni':5 'colleg':1 'drive':9 'fe':4,11 'michael':8 'nm':12 'santa':3,10 'st':7",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175741,100.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60967,,,,,,Santa Fe Living Wage Network,P.O. Box 23764,Santa Fe,NM,87502,,,,,,,11,,10244,2,5,Santa Fe Living Wage Network,"'23764':8 '87502':12 'box':7 'fe':2,10 'live':3 'network':5 'nm':11 'p.o':6 'santa':1,9 'wage':4",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175743,13.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60974,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,,,,,,,11,,10244,2,5,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175762,150.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61000,,,,,,Rodeo Plaza Liquors,2801 West Rodeo Rd,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Rodeo Plaza Liquors,"'2801':4 '87505':11 'fe':9 'liquor':3 'nm':10 'plaza':2 'rd':7 'rodeo':1,6 'santa':8 'west':5",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175770,149.11,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61042,,,,,,Fanzz,1180 Villa Linda Mall,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Fanzz,'1180':2 '87505':9 'fanzz':1 'fe':7 'linda':4 'mall':5 'nm':8 'santa':6 'villa':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175763,92.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61006,,,,,,U.S. Post Office,2110 South Pacheco,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,U.S. Post Office ,'2110':4 '87505':10 'fe':8 'nm':9 'offic':3 'pacheco':6 'post':2 'santa':7 'south':5 'u.s':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175809,100.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61211,,,,,,Santa Fe Animal Shelter,100 Caja Del Rio,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Santa Fe Animal Shelter,"'100':5 '87507':12 'anim':3 'caja':6 'del':7 'fe':2,10 'nm':11 'rio':8 'santa':1,9 'shelter':4",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175765,271.06,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61016,,,,,,Santa Fe New Mexican,202 East Marcy,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'east':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175796,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61149,,Mike,,Anaya,,Mike Anaya for County Commissioner,715 C B Anaya Road,Stanley,NM,87056,,,,,,,11,,10244,2,5,Mike Anaya for County Commissioner,"'715':8 '87056':15 'anaya':2,7,11 'b':10 'c':9 'commission':5 'counti':4 'mike':1,6 'nm':14 'road':12 'stanley':13",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175785,80.45,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61097,,,,,,Albertsons,3542 Zafarano Dr.,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Albertsons,'3542':2 '87505':8 'albertson':1 'dr':4 'fe':6 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175779,184.92,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61076,,,,,,Party City,528 Cordova Rd.,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175788,300.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61118,,Joeseph,,Apodaca,,Joeseph Apodaca D.J.,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Joeseph Apodaca D.J.,"'87501':11 'apodaca':2,5 'd.j':3 'fe':7,9 'joeseph':1,4 'nm':10 'santa':6,8",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175824,24.88,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61253,,,,,,Walgreens,3298 Cerrillos Road,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Walgreens,'3298':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walgreen':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175822,336.1,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61246,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175816,6.44,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61233,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175818,57.55,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61238,,,,,,Osaka Grill,3501 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Osaka Grill,'3501':3 '87507':9 'dr':5 'fe':7 'grill':2 'nm':8 'osaka':1 'santa':6 'zafarano':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175792,700.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61134,,,,,,Hyatt Regency Hotel,123 losoya Street,San Antonio,TX,78205,,,,,,,11,,10244,2,5,Hyatt Regency Hotel,'123':4 '78205':10 'antonio':8 'hotel':3 'hyatt':1 'losoya':5 'regenc':2 'san':7 'street':6 'tx':9,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175807,200.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61203,,,,,,Santa Maria De La Paz,11 College Avenue,Santa Fe,NM,87508,,,,,,,11,,10244,2,5,Santa Maria De La Paz,"'11':6 '87508':12 'avenu':8 'colleg':7 'de':3 'fe':10 'la':4 'maria':2 'nm':11 'paz':5 'santa':1,9",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175814,200.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61228,,,,,,Challenge New Mexico,74 Chaja Road,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Challenge New Mexico,'74':4 '87507':10 'chaja':5 'challeng':1 'fe':8 'mexico':3 'new':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175842,127.78,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61369,,,,,,Thrifty Nickel,1722 D St Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Thrifty Nickel,'1722':3 '87505':11 'd':4 'drive':7 'fe':9 'michael':6 'nickel':2 'nm':10 'santa':8 'st':5 'thrifti':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175826,134.82,2005-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61268,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175829,1799.66,2005-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61275,,,,,,Badge-A-Minit,P.O. Box 800,La Salle,IL,61301,,,,,,,11,,10244,2,5,Badge-A-Minit,'61301':11 '800':7 'badg':2 'badge-a-minit':1 'box':6 'il':10 'la':8 'minit':4 'p.o':5 'sall':9,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175832,21.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61325,,,,,,Federal Express,500 North Guadalupe,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Federal Express,'500':3 '87501':9 'express':2 'fe':7 'feder':1 'guadalup':5 'nm':8 'north':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175845,596.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61377,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175835,79.65,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61341,,,,,,Pizza Hut,4250 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Pizza Hut,'4250':3 '87507':9 'cerrillo':4 'fe':7 'hut':2 'nm':8 'pizza':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175840,219.36,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61362,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175856,266.75,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61428,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175838,100.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61353,,,,,,National Sheriff's Association,1450 Duke Street,Alexandria,VA,22314,,,,,,,11,,10244,2,5,National Sheriff's Association,'1450':5 '22314':10 'alexandria':8 'associ':4 'duke':6 'nation':1 'sheriff':2 'street':7 'va':9,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175849,571.65,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61389,,,,,,Desert Tees,851 W San Mateo #2,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Desert Tees,'2':7 '851':3 '87505':11 'desert':1 'fe':9 'mateo':6 'nm':10 'san':5 'santa':8 'tee':2 'w':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175855,175.77,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61418,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175853,223.13,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61400,,,,,,Rocket Man Signs,4989 Airport Road,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Rocket Man Signs,'4989':4 '87507':10 'airport':5 'fe':8 'man':2 'nm':9 'road':6 'rocket':1 'santa':7 'sign':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175854,38.66,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61410,,,,,,Hobby Lobby,2020 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175859,127.29,2005-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61443,,,,,,Albertsons,3542 Zafarano Dr,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Albertsons,'3542':2 '87505':8 'albertson':1 'dr':4 'fe':6 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175857,95.0,2005-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61437,,,,,,Santa Fe Fiesta Council,P.O. Box 4516,Santa Fe,NM,87502,,,,,,,11,,10244,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175861,100.0,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61448,,,,,,Richardson for Governor,111 lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,10244,2,5,Richardson for Governor,'111':4 '87102':10 'albuquerqu':8 'blvd':6 'governor':3 'loma':5 'nm':9 'nw':7 'richardson':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175862,664.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61457,,,,,,Symbol Arts,6083 South 1550 East,Ogden,UT,84405,,,,,,,11,,10244,2,5,Symbol Arts,'1550':5 '6083':3 '84405':9 'art':2 'east':6 'ogden':7 'south':4 'symbol':1 'ut':8,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175865,325.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61466,,Roxanne,,Garcia,,AAU Youth Softball,P.O. Box 852,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,AAU Youth Softball,'852':8 '87501':12 'aau':1 'box':7 'fe':10 'garcia':5 'nm':11 'p.o':6 'roxann':4 'santa':9 'softbal':3 'youth':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175869,200.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61475,,Josina,,Campos,,,1509 Galisteo,Santa Fe,NM,87501,,,,,,,1,,10244,2,5,Josina   Campos,'1509':3 '87501':8 'campo':2 'fe':6 'galisteo':4 'josina':1 'nm':7 'santa':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175872,136.55,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61486,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175873,411.02,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61492,,,,,,Capps Van Rental,2200 Renard Pl. SE,Albuquerque,NM,87106,,,,,,,11,,10244,2,5,Capps Van Rental,'2200':4 '87106':10 'albuquerqu':8 'capp':1 'nm':9 'pl':6 'renard':5 'rental':3 'se':7 'van':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175874,41.95,2005-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61498,,,,,,Office Max,3003 S. St Francis Drive,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Max,'3003':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175875,143.82,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61504,,,,,,Office Max,3003 S. St Francis Dr,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Max,'3003':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175877,119.49,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61510,,,,,,Posa's,3538 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Posa's ,'3538':3 '87507':9 'dr':5 'fe':7 'nm':8 'posa':1 'santa':6 'zafarano':4,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175905,17.76,2006-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61621,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,10244,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175902,271.22,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61612,,,,,,Round The Roundhouse,1339 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Round The Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175917,17.19,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61661,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175918,2.79,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61670,,,,,,Wal Mart,3251 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Wal Mart,'3251':3 '87505':9 'cerrillo':4 'fe':7 'mart':2 'nm':8 'road':5 'santa':6 'wal':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175920,55.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61681,,,,,,Fraternal Order of Police,522 Airport Road,Santa Fe,NM,87502,,,,,,,11,,10244,2,5,Fraternal Order of Police,'522':5 '87502':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175919,300.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61676,,,,,,Fraternal Order of Police,522 Airport Road,Santa Fe,NM,87502,,,,,,,11,,10244,2,5,Fraternal Order of Police,'522':5 '87502':11 'airport':6 'fe':9 'fratern':1 'nm':10 'order':2 'polic':4 'road':7 'santa':8,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175914,58.92,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61652,,,,,,Quail Run Association,3101 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Quail Run Association,'3101':4 '87505':11 'associ':3 'fe':9 'nm':10 'old':5 'peco':6 'quail':1 'run':2 'santa':8 'trail':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175912,34.36,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61645,,,,,,China Star Resturaunt,3795 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,China Star Resturaunt,'3795':4 '87505':10 'cerrillo':5 'china':1 'fe':8 'nm':9 'resturaunt':3 'road':6 'santa':7 'star':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175926,551.48,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61717,,,,,,Freenewmexican.com,202 E Marcy St,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Freenewmexican.com,'202':2 '87505':9 'e':3 'fe':7 'freenewmexican.com':1 'marci':4 'nm':8 'santa':6 'st':5,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175924,6.95,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61710,,,,,,Bravenet Web Services,P.O. Box 1722,Parksville,BC,v9p 2h5,,,,,,,11,,10244,2,5,Bravenet Web Services,'1722':6 '2h5':10 'bc':8 'box':5 'bravenet':1 'p.o':4 'parksvill':7 'servic':3 'v9p':9 'web':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175932,73.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61770,,,,,,U.S. Postal Services,2110 South Pacheco,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,U.S. Postal Services,'2110':4 '87505':10 'fe':8 'nm':9 'pacheco':6 'postal':2 'santa':7 'servic':3 'south':5 'u.s':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175955,50.0,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61899,,,,,,Schutz for Mayor,P.O. Box 1072,Santa Fe,NM,87504,,,,,,,11,,10244,2,5,Schutz for Mayor,'1072':6 '87504':10 'box':5 'fe':8 'mayor':3 'nm':9 'p.o':4 'santa':7 'schutz':1,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175961,35.61,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61914,,,,,,Carrows,1718 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Carrows,'1718':2 '87505':9 'carrow':1 'drive':5 'fe':7 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175949,76.91,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61874,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175971,6.95,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61951,,,,,,Bravenet Web Services,P.O. Box 1722,Parksville,BC,v9p 2h5,,,,,,,11,,10244,2,5,Bravenet Web Services,'1722':6 '2h5':10 'bc':8 'box':5 'bravenet':1 'p.o':4 'parksvill':7 'servic':3 'v9p':9 'web':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175968,280.76,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61940,,,,,,Stouse Sign and Decal,300 New Century Pkwy,New Century,KS,66031,,,,,,,11,,10244,2,5,Stouse Sign and Decal,"'300':5 '66031':12 'centuri':7,10 'decal':4 'ks':11 'new':6,9 'pkwi':8 'sign':2 'stous':1",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175963,1610.35,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61921,,,,,,Stouse Sign and Decal,300 New Century Parkway,New Century,KS,66031,,,,,,,11,,10244,2,5,Stouse Sign and Decal,"'300':5 '66031':12 'centuri':7,10 'decal':4 'ks':11 'new':6,9 'parkway':8 'sign':2 'stous':1",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175940,104.89,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61814,,,,,,Lowes,1700 St Michaels Dr.,Santa Fe,87505,87505,,,,,,,11,,10244,2,5,Lowes,"'1700':2 '87505':8,9 'dr':5 'fe':7 'low':1 'michael':4 'santa':6 'st':3",Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175938,68.85,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61806,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175974,110.7,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61965,,,,,,Button Safari.com,7517 Braemar Lane,Frankfort,IL,60423,,,,,,,11,,10244,2,5,Button Safari.com,'60423':8 '7517':3 'braemar':4 'button':1 'frankfort':6 'il':7 'lane':5 'safari.com':2,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175941,140.45,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61821,,,,,,Smiths,2110 South Pacheco,Santa Fe,NM,87505,,,,,,,11,,10244,2,5,Smiths,'2110':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'smith':1 'south':3,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
175935,59.09,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61790,,,,,,Bed Bath and Beyond,3320 Cerrillos suite B,Santa Fe,NM,87507,,,,,,,11,,10244,2,5,Bed Bath and Beyond,'3320':5 '87507':12 'b':8 'bath':2 'bed':1 'beyond':4 'cerrillo':6 'fe':10 'nm':11 'santa':9 'suit':7,Monetary Expenditure,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary