id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
673864,25.0,2014-03-11 06:00:00+00:00,2014-03-19 06:00:00+00:00,2,,Voter Registration List,,,,,,,DONA ANA COUNTY CLERK,845 N MOTEL BLVD,LAS CRUCES,NM,88007,United States,,,Administration,False,150811,11,8,31702,2,5,DONA ANA COUNTY CLERK,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673861,50.0,2014-03-11 06:00:00+00:00,2014-03-19 06:00:00+00:00,1,,Election Filing Fee,,,,,,,DONA ANA COUNTY CLERK,845 N MOTEL BLVD,LAS CRUCES,NM,88007,United States,,,Administration,False,150811,11,8,31702,2,5,DONA ANA COUNTY CLERK,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721275,4014.44,2014-04-30 06:00:00+00:00,2014-05-08 15:25:01.047003+00:00,1002,,Signs,,,,,,,ALBUQUERQUE SIGN PRINT LTD,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,164936,17,1,33463,2,5,ALBUQUERQUE SIGN PRINT LTD,"'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721276,806.72,2014-04-30 06:00:00+00:00,2014-05-08 15:25:45.436999+00:00,1003,,Signs,,,,,,,NEWMAN OUTDOOR ADVERTISING,PO BOX 2211,LAS CRUCES,NM,88004,United States,,,,False,164937,17,8,33463,2,5,NEWMAN OUTDOOR ADVERTISING,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745284,495.0,2014-04-30 06:00:00+00:00,2014-06-12 19:43:25+00:00,1001,,Campaign Training,,,,,,,DARP - DONA ANA REPUBLICAN PARTY,1155 S TELSHOR BLVD STE 55,LAS CRUCES,NM,88011,United States,,,,False,164935,6,8,33463,2,5,DARP - DONA ANA REPUBLICAN PARTY,'1155':6 '55':11 '88011':15 'ana':3 'blvd':9 'cruce':13 'darp':1 'dona':2 'las':12 'nm':14 'parti':5 'republican':4 'ste':10 'telshor':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739238,245.0,2014-05-12 06:00:00+00:00,2014-05-29 16:48:37.387000+00:00,1004,,Postage,,,,,,,USPS - US POSTAL SERVICE,201 E LAS CRUCES AVE,LAS CRUCES,NM,88001-9998,United States,,,Postal Service,False,164938,12,8,34864,2,5,USPS - US POSTAL SERVICE,"'-9998':14 '201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'us':2 'usp':1",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745278,134.45,2014-06-02 06:00:00+00:00,2014-06-12 19:33:30.407000+00:00,1005,,Office Supplies,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,35432,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748840,68.03,2014-06-27 06:00:00+00:00,2014-06-30 22:59:47.570001+00:00,1007,,Campaign Sign Supplies,,,,,,,HOME DEPOT,225 TELSHOR BLVD,LAS CRUCES,NM,88011,United States,,,,False,175504,2,8,35432,2,5,HOME DEPOT,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748839,22.35,2014-06-27 06:00:00+00:00,2014-06-30 22:58:46.747002+00:00,1006,,Campaign Web Sites,,,,,,,NAMECHEAP.COM,11400 W OLYMPIC BLVD STE 200,LOS ANGELES,CA,90064,United States,,,,False,175507,2,99,35432,2,5,NAMECHEAP.COM,'11400':2 '200':7 '90064':11 'angel':9 'blvd':5 'ca':10 'los':8 'namecheap.com':1 'olymp':4 'ste':6 'w':3,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756525,699.16,2014-07-15 06:00:00+00:00,2014-07-23 15:44:28.266999+00:00,1008,Walk lists.,Voter Data,,,,,,,"BIG RIVER ASSOCIATES, LLC",3570 CRESCENT CREEK,LAS CRUCES,NM,88011,United States,,,Business,False,177746,13,99,36520,2,5,"BIG RIVER ASSOCIATES, LLC",'3570':5 '88011':11 'associ':3 'big':1 'creek':7 'crescent':6 'cruce':9 'las':8 'llc':4 'nm':10 'river':2,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756524,809.53,2014-07-23 06:00:00+00:00,2014-07-23 15:34:04.627004+00:00,1009,Vinyl for sign.,Campaign Sign Supplies,,,,,,,NEWMAN OUTDOOR ADVERTISING,PO BOX 2211,LAS CRUCES,NM,88004,United States,,,,False,164937,17,8,36520,2,5,NEWMAN OUTDOOR ADVERTISING,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761350,2698.44,2014-08-28 06:00:00+00:00,2014-09-03 19:45:55.353001+00:00,1011,,Campaign Web Sites,,,,,,,DIGITAL SOLUTIONS,1100 S MAIN STE 110,LAS CRUCES,NM,88005,United States,,,Business,False,180252,2,8,36520,2,5,DIGITAL SOLUTIONS,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761349,1035.0,2014-08-28 06:00:00+00:00,2014-09-03 19:45:01.893001+00:00,1010,,Advertising,,,,,,,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,840 N TELSHOR STE E,LAS CRUCES,NM,88011,United States,,,Newspaper,False,180251,17,8,36520,2,5,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,"'840':8 '88011':16 'bulletin':7 'cruce':6,14 'd/b/a':4 'e':12 'fig':1 'las':5,13 'llc':3 'n':9 'nm':15 'public':2 'ste':11 'telshor':10",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780969,82.15,2014-09-03 06:00:00+00:00,2014-10-02 18:13:44.246997+00:00,1012,,Advertising,,,,,,,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,840 N TELSHOR STE E,LAS CRUCES,NM,88011,United States,,,Newspaper,False,180251,17,8,37601,2,5,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,"'840':8 '88011':16 'bulletin':7 'cruce':6,14 'd/b/a':4 'e':12 'fig':1 'las':5,13 'llc':3 'n':9 'nm':15 'public':2 'ste':11 'telshor':10",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780970,210.48,2014-09-08 06:00:00+00:00,2014-10-02 18:14:39.843004+00:00,1013,,Postcards,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,37601,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800243,701.59,2014-10-15 06:00:00+00:00,2014-10-22 20:03:52.862996+00:00,1014,,Cards,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,38595,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800244,129.53,2014-10-15 06:00:00+00:00,2014-10-22 20:05:09.087003+00:00,1015,,Sign supplies,,,,,,,ABLE SIGN CO,811 2ND ST,LAS CRUCES,NM,88005,United States,,,Business,False,191380,17,8,38595,2,5,ABLE SIGN CO,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800245,300.0,2014-10-15 06:00:00+00:00,2014-10-22 20:06:05.840001+00:00,1016,,Radio advertising,,,MARLA,,COOPER,,,1605 S TELSHOR BLVD #B,LAS CRUCES,NM,88011,United States,,,,False,191386,1,8,38595,2,5,MARLA COOPER,'1605':3 '88011':11 'b':7 'blvd':6 'cooper':2 'cruce':9 'las':8 'marla':1 'nm':10 'telshor':5,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800246,2130.36,2014-10-15 06:00:00+00:00,2014-10-22 20:06:52+00:00,1017,,Radio advertising,,,,,,,ADAMS RADIO OF LAS CRUCES,1355 CALIFORNIA AVE,LAS CRUCES,NM,88001-4130,United States,,,Business,False,191378,17,8,38595,2,5,ADAMS RADIO OF LAS CRUCES,"'-4130':13 '1355':6 '88001':12 'adam':1 'ave':8 'california':7 'cruce':5,10 'las':4,9 'nm':11 'radio':2",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800251,3836.69,2014-10-17 06:00:00+00:00,2014-10-22 20:14:08.443003+00:00,,,Advertising,,,,,,,"ADVANCED TARGET MARKETING, INC.",PO BOX 815,LAS CRUCES,NM,88006-8015,United States,,,Business,False,191376,17,8,38595,2,5,"ADVANCED TARGET MARKETING, INC.",'-8015':12 '815':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800252,3528.05,2014-10-17 06:00:00+00:00,2014-10-22 20:14:55.666997+00:00,,,Radio advertising,,,,,,,BRAVO MIC COMMUNICATIONS LLC,101 PERKINS DR,LAS CRUCES,NM,88005,United States,,,Business,False,191375,17,8,38595,2,5,BRAVO MIC COMMUNICATIONS LLC,'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800472,539.69,2014-10-22 06:00:00+00:00,2014-10-23 18:55:13.167002+00:00,1022,,Cards,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,38595,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800470,2493.36,2014-10-22 06:00:00+00:00,2014-10-23 06:00:00+00:00,1020,,Advertising,,,,,,,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,840 N TELSHOR STE E,LAS CRUCES,NM,88011,United States,,,Newspaper,False,180251,17,8,38595,2,5,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,"'840':8 '88011':16 'bulletin':7 'cruce':6,14 'd/b/a':4 'e':12 'fig':1 'las':5,13 'llc':3 'n':9 'nm':15 'public':2 'ste':11 'telshor':10",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800474,1724.03,2014-10-22 06:00:00+00:00,2014-10-23 18:55:55.269999+00:00,1023,,Advertising,,,,,,,BRAVO MIC COMMUNICATIONS LLC,101 PERKINS DR,LAS CRUCES,NM,88005,United States,,,Business,False,191375,17,8,38595,2,5,BRAVO MIC COMMUNICATIONS LLC,'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800475,210.48,2014-10-22 06:00:00+00:00,2014-10-23 18:56:49.777002+00:00,1024,,Cards,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,38595,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800471,1565.09,2014-10-22 06:00:00+00:00,2014-10-23 18:54:21.767002+00:00,1021,,Advertising,,,,,,,LAS CRUCES SUN-NEWS,PO BOX 1749,LAS CRUCES,NM,88004,United States,,,,False,191744,17,8,38595,2,5,LAS CRUCES SUN-NEWS,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'po':6 'sun':4 'sun-new':3",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800476,1513.82,2014-10-22 06:00:00+00:00,2014-10-23 18:57:54.017001+00:00,1025,,Advertising,,,,,,,ADAMS RADIO OF LAS CRUCES,1355 CALIFORNIA AVE,LAS CRUCES,NM,88001-4130,United States,,,Business,False,191378,17,8,38595,2,5,ADAMS RADIO OF LAS CRUCES,"'-4130':13 '1355':6 '88001':12 'adam':1 'ave':8 'california':7 'cruce':5,10 'las':4,9 'nm':11 'radio':2",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803398,2450.85,2014-10-28 06:00:00+00:00,2014-10-29 15:55:40.276998+00:00,1027,,Advertising,,,,,,,"ADVANCED TARGET MARKETING, INC.",PO BOX 815,LAS CRUCES,NM,88006-8015,United States,,,Business,False,191376,17,8,38595,2,5,"ADVANCED TARGET MARKETING, INC.",'-8015':12 '815':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814678,539.69,2014-11-04 07:00:00+00:00,2014-11-20 18:07:13.430004+00:00,,,Campaign Flyers,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,39842,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814682,442.54,2014-11-05 07:00:00+00:00,2014-11-20 18:17:50.367002+00:00,,,Advertising,,,,,,,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,840 N TELSHOR STE E,LAS CRUCES,NM,88011,United States,,,Newspaper,False,180251,17,8,39842,2,5,FIG PUBLICATIONS LLC d/b/a LAS CRUCES BULLETIN,"'840':8 '88011':16 'bulletin':7 'cruce':6,14 'd/b/a':4 'e':12 'fig':1 'las':5,13 'llc':3 'n':9 'nm':15 'public':2 'ste':11 'telshor':10",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814685,91.27,2014-11-05 07:00:00+00:00,2014-11-20 18:18:51.317001+00:00,,,Advertising,,,,,,,"FACEBOOK, INC",1601 WILLOW RD,MENLO PARK,CA,94025,United States,,,,False,196089,17,200,39842,2,5,"FACEBOOK, INC",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814679,0.54,2014-11-05 07:00:00+00:00,2014-11-20 18:08:05.520002+00:00,,,Bank Service Charge,,,,,,,CITIZENS BANK OF LAS CRUCES,505 S MAIN ST/PO BOX 2108,LAS CRUCES,NM,88001,United States,,,Bank,False,150809,10,8,39842,2,5,CITIZENS BANK OF LAS CRUCES,"'2108':11 '505':6 '88001':15 'bank':2 'box':10 'citizen':1 'cruce':5,13 'las':4,12 'main':8 'nm':14 'st/po':9",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814681,150.0,2014-11-15 07:00:00+00:00,2014-11-20 18:17:15.842996+00:00,,,Advertising,,,,,,,GREATER LAS CRUCES CHAMBER OF COMMERCE,505 S MAIN ST STE 134,LAS CRUCES,NM,88001,United States,,,,False,196088,11,8,39842,2,5,GREATER LAS CRUCES CHAMBER OF COMMERCE,"'134':12 '505':7 '88001':16 'chamber':4 'commerc':6 'cruce':3,14 'greater':1 'las':2,13 'main':9 'nm':15 'st':10 'ste':11",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
848670,28.03,2015-10-05 06:00:00+00:00,2015-10-07 16:17:14.327002+00:00,1031,,Reimburse sign supplies - Home Depot,,,BENJAMIN,L.,RAWSON,,,1681 ALTA VISTA PL,LAS CRUCES,NM,88011,United States,,,Business Manager,False,150708,1,8,41903,2,5,BENJAMIN L. RAWSON,'1681':4 '88011':11 'alta':5 'benjamin':1 'cruce':9 'l':2 'las':8 'nm':10 'pl':7 'rawson':3 'vista':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169494,88.7,2017-11-27 07:00:00+00:00,2017-11-30 18:30:11.299999+00:00,,"For $1,100.00 batch of contributions netting total of $1011.30.",Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,51525,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170003,148.38,2017-12-01 07:00:00+00:00,2017-12-11 23:09:27.963000+00:00,Online,Online transaction fees for 11/28-12/1 batch.,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,51525,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170066,8.2,2017-12-11 07:00:00+00:00,2017-12-14 23:11:43.727001+00:00,,For contrib from Eric Walton.,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,51525,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209179,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1035,,Campaign Filing Fee,,,,,,,DONA ANA COUNTY CLERK,845 N MOTEL BLVD,LAS CRUCES,NM,88007,United States,,,Administration,False,150811,11,8,51525,2,5,DONA ANA COUNTY CLERK,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251549,3078.1,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1036,,Campaign Signs,,,,,,,ALBUQUERQUE SIGN PRINT LTD,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,164936,17,1,52598,2,5,ALBUQUERQUE SIGN PRINT LTD,"'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251551,1403.74,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1037,Two contracts - Lohman/Walnut & Telshor/Hammerand Ct.,Billboards,,,,,,,LINDMARK OUTDOOR MEDIA,2380 INDUSTRIAL BLVD,NORMAN,OK,73069,United States,,,Outdoor Advertising,False,274249,17,202,52598,2,5,LINDMARK OUTDOOR MEDIA,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251554,9.04,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1038,,Campaign Supplies,,,Benjamin,L,Rawson,,,1681 ALTA VISTA PL,LAS CRUCES,NM,88011,USA,,,Business Manager,False,150708,1,8,52598,2,5,Benjamin L Rawson,'1681':4 '88011':11 'alta':5 'benjamin':1 'cruce':9 'l':2 'las':8 'nm':10 'pl':7 'rawson':3 'vista':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279487,30.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1039,,Campaign Handout Design,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,53786,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279489,227.46,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1040,,Postcards,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,53786,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279490,9.89,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,1041,,Sign Supplies,,,Benjamin,L,Rawson,,,1681 ALTA VISTA PL,LAS CRUCES,NM,88011,USA,,,Business Manager,False,150708,1,8,53786,2,5,Benjamin L Rawson,'1681':4 '88011':11 'alta':5 'benjamin':1 'cruce':9 'l':2 'las':8 'nm':10 'pl':7 'rawson':3 'vista':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302211,4.25,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,Brent Barlow,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,54730,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304017,2500.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,1042,,Campaign Events,,,,,,,CALICHE'S,131 N ROADRUNNER PKWY,LAS CRUCES,NM,88011,United States,,,Frozen Custard Sales,False,285271,16,8,54730,2,5,CALICHE'S,'131':3 '88011':10 'calich':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304080,120.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,1043,Hand-delivered to Ben.,Campaign Handout Design,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,54730,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325963,20.05,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,For Vescovo donation.,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,55788,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325961,8.2,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,For Kiel Hoffman donation.,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,55788,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327642,1348.49,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,1044,,Campaign Literature,,,,,,,"ABC PRINTING COMPANY, LLC",406 N MAIN ST,LAS CRUCES,NM,88001,United States,,,,False,174137,2,8,55788,2,5,"ABC PRINTING COMPANY, LLC",'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'st':8,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323713,20.05,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Online Transaction Fees,,,,,,,RALLY PIRYX LLC,995 MARKET ST 2ND FLOOR,SAN FRANCISCO,CA,94103,United States,,,Fundraising,False,261967,15,99,55788,2,5,RALLY PIRYX LLC,'2nd':7 '94103':12 '995':4 'ca':11 'floor':8 'francisco':10 'llc':3 'market':5 'piryx':2 'ralli':1 'san':9 'st':6,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323704,45.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,1045,,Campaign Handout Design,,,,,,,MBAYLOR DESIGNS,820 STUART CIR,FRANKFORT,IL,60423,United States,,,,False,281068,17,99,55788,2,5,MBAYLOR DESIGNS,'60423':8 '820':3 'cir':5 'design':2 'frankfort':6 'il':7 'mbaylor':1 'stuart':4,Monetary Expenditure,6305,Benjamin L Rawson,candidate,2018-09-10 06:00:00+00:00,2018 First General