id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
288929,100.0,2010-04-22 06:00:00+00:00,2010-05-10 22:52:20.356999+00:00,,,,,,Delfido and Frances,,Conroy,,,Box 460,Los Lunas,NM,87031,United States,,,,,28206,1,33,11513,2,1,Delfido and Frances Conroy,'460':6 '87031':10 'box':5 'conroy':4 'delfido':1 'franc':3 'los':7 'luna':8 'nm':9,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
382922,100.0,2010-04-22 06:00:00+00:00,2011-06-24 15:20:10.906999+00:00,,,,,,Delfido and Frances,,Conroy,,,Box 460,Los Lunas,NM,87031,United States,,,,,28206,1,33,11513,2,1,Delfido and Frances Conroy,'460':6 '87031':10 'box':5 'conroy':4 'delfido':1 'franc':3 'los':7 'luna':8 'nm':9,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289422,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:03:50.227004+00:00,,,,,,R.F.,,Horton,,,Unknown,Los Lunas,NM,87013,United States,,,,,28626,1,,11513,2,1,R.F. Horton,'87013':7 'horton':2 'los':4 'luna':5 'nm':6 'r.f':1 'unknown':3,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289440,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:11:46.077000+00:00,,,,,,Arnoldo,,Arrieta,,,unknown,Los Lunas,NM,87031,United States,,,,,28637,1,33,11513,2,1,Arnoldo Arrieta,'87031':7 'arnoldo':1 'arrieta':2 'los':4 'luna':5 'nm':6 'unknown':3,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289446,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:16:25.572999+00:00,,,,,,David,,Hamann,,,unknown,los lunas,NM,87031,United States,,,,,28642,1,33,11513,2,1,David Hamann,'87031':7 'david':1 'hamann':2 'los':4 'luna':5 'nm':6 'unknown':3,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289415,500.0,2010-04-24 06:00:00+00:00,2010-05-11 14:57:26.519999+00:00,,,,,,Nino,,Trujillo,,,1204 Main Street NE,Los Lunas,NM,87031,United States,,,Real Estate Broker,,28619,1,,11513,2,1,Nino Trujillo,'1204':3 '87031':10 'los':7 'luna':8 'main':4 'ne':6 'nino':1 'nm':9 'street':5 'trujillo':2,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289420,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:02:48.613004+00:00,,,,,,Jane,,Rael,,,Unknown,Los Lunas,NM,87031,United States,,,,,28625,1,,11513,2,1,Jane Rael,'87031':7 'jane':1 'los':4 'luna':5 'nm':6 'rael':2 'unknown':3,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289444,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:13:39.602997+00:00,,,,,,Jay,,Schmidt,,,unknown,unknown,NM,87031,United States,,,,,28640,1,33,11513,2,1,Jay Schmidt,"'87031':6 'jay':1 'nm':5 'schmidt':2 'unknown':3,4",Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289424,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:05:11.019998+00:00,,,,,,"Emilo, Violet",,Otero,,,Unknown,Los Lunas,NM,87031,United States,,,,,28629,1,33,11513,2,1,"Emilo, Violet Otero",'87031':8 'emilo':1 'los':5 'luna':6 'nm':7 'otero':3 'unknown':4 'violet':2,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289438,250.0,2010-04-24 06:00:00+00:00,2010-05-11 15:10:30.763001+00:00,,,,,,,,,,"Griego, Guggino & Assoc.",P.O. Box 2430,Los Lunas,NM,87031,United States,,,Attorney,,28634,14,33,11513,2,1,"Griego, Guggino & Assoc.",'2430':6 '87031':10 'assoc':3 'box':5 'griego':1 'guggino':2 'los':7 'luna':8 'nm':9 'p.o':4,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289431,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:07:21.093004+00:00,,,,,,"Michael, Agnes",,Peters,,,Unknown,Los Lunas,NM,87031,United States,,,,,28632,1,33,11513,2,1,"Michael, Agnes Peters",'87031':8 'agn':2 'los':5 'luna':6 'michael':1 'nm':7 'peter':3 'unknown':4,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289417,500.0,2010-04-24 06:00:00+00:00,2010-05-11 15:00:59.990000+00:00,,,,,,Kenny,,Trujillo,,,108 Carson Dr,Los Lunas,NM,87031,United States,,,Business Owner,,28621,1,,11513,2,1,Kenny Trujillo,'108':3 '87031':9 'carson':4 'dr':5 'kenni':1 'los':6 'luna':7 'nm':8 'trujillo':2,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289428,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:06:17.317000+00:00,,,,,,Robert,B,Piro,,,Unknown,Los Lunas,NM,87031,United States,,,,,28630,1,33,11513,2,1,Robert B Piro,'87031':8 'b':2 'los':5 'luna':6 'nm':7 'piro':3 'robert':1 'unknown':4,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
382923,500.0,2010-05-10 06:00:00+00:00,2011-06-24 15:58:44.092998+00:00,,,,,,,,,,Central New Mexico Labor Council,P.O. Box 30631,Albuquerque,NM,87190,United States,,,State Federation of LAbor,,70420,3,,13232,2,1,Central New Mexico Labor Council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'p.o':6,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297401,100.0,2010-05-21 06:00:00+00:00,2010-05-27 16:46:08.272998+00:00,,,,,,Amado,,Chavez,,,unknown,Albuquerque,NM,87120,United States,,,,,34708,1,1,13232,2,1,Amado Chavez,'87120':6 'albuquerqu':4 'amado':1 'chavez':2 'nm':5 'unknown':3,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297396,100.0,2010-05-21 06:00:00+00:00,2010-05-27 16:44:33.423000+00:00,,,,,,M G,,Martinez,,,unknown,Belen,NM,87002,United States,,,,,34705,1,33,13232,2,1,M G Martinez,'87002':7 'belen':5 'g':2 'm':1 'martinez':3 'nm':6 'unknown':4,Monetary contribution,1507,Pedro G Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
325604,200.0,2010-08-03 06:00:00+00:00,2010-09-13 18:18:22.339999+00:00,,,,,,Michael,,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,United States,,,Senator,,49912,1,33,17233,2,1,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
326356,200.0,2010-08-12 06:00:00+00:00,2010-09-13 18:28:44.222998+00:00,,,,,,Don,,Holliday,,,590 Country,Bosque Farms,NM,87068,United States,,,,,49949,1,33,17233,2,1,Don Holliday,'590':3 '87068':8 'bosqu':5 'countri':4 'farm':6 'holliday':2 'nm':7,Monetary contribution,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350756,179.59,2010-09-30 06:00:00+00:00,2010-10-12 16:37:04.553002+00:00,,Donation,,,,Pedro,,Rael,,,P.O. Box 460,Los Lunas,NM,87031,United States,,,,,57620,1,33,17400,2,1,Pedro Rael,'460':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'pedro':1 'rael':2,Monetary contribution,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350735,10.0,2010-10-02 06:00:00+00:00,2010-10-12 16:24:40.703002+00:00,,,,,,Maria,,Piro,,,2212 Los Lentes Rd NE,Los Lunas,NM,87031,United States,,,,,57611,1,33,17400,2,1,Maria Piro,"'2212':3 '87031':11 'lent':5 'los':4,8 'luna':9 'maria':1 'ne':7 'nm':10 'piro':2 'rd':6",Monetary contribution,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350734,100.0,2010-10-02 06:00:00+00:00,2010-10-12 16:23:16.767001+00:00,,,,,,Ron,,Lopez,,,505 Melody Lane,Socorro,NM,87801,United States,,,,,57608,1,29,17400,2,1,Ron Lopez,'505':3 '87801':8 'lane':5 'lopez':2 'melodi':4 'nm':7 'ron':1 'socorro':6,Monetary contribution,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350721,100.0,2010-10-02 06:00:00+00:00,2010-10-12 16:10:07.657000+00:00,,,,,,Lemuel,,Martinez,,,P.O. Box 637,Grants,NM,87020,United States,,,,,57600,1,4,17400,2,1,Lemuel Martinez,'637':5 '87020':8 'box':4 'grant':6 'lemuel':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370197,300.0,2010-10-15 06:00:00+00:00,2010-10-28 21:36:24.992997+00:00,,,,,,Elias,,Barela,,,John Rd,Belen,NM,87002,United States,,,Attorney,,64316,1,33,19614,2,1,Elias Barela,'87002':7 'barela':2 'belen':5 'elia':1 'john':3 'nm':6 'rd':4,Monetary contribution,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
871770,5000.0,2015-11-09 07:00:00+00:00,2016-03-29 16:50:07.413000+00:00,403,"Judge Pedro contributed $5,000.00 to his campaign.",,,,Pedro,G,Rael,,,252 Mountain Rd,Grants,NM,87020,United States,,,Candidate-Attorney,,3275,1,4,42555,2,1,Pedro G Rael,'252':4 '87020':9 'g':2 'grant':7 'mountain':5 'nm':8 'pedro':1 'rael':3 'rd':6,Monetary contribution,1507,Pedro G Rael,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871774,500.0,2016-02-01 07:00:00+00:00,2016-03-29 16:59:20.502997+00:00,1675,Campaign Donation,,,,Amavalise,F.,Jaramillo,,,PO Box 28,Tome,NM,87060,United States,,,Attorney,,210463,1,4,42555,2,1,Amavalise F. Jaramillo,'28':6 '87060':9 'amavalis':1 'box':5 'f':2 'jaramillo':3 'nm':8 'po':4 'tome':7,Monetary contribution,1507,Pedro G Rael,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
