id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1254538,94.84,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,SIGN SUPPORTS,5' LIGHT WEIGHT T POST,,,,,,,LOWES HOME CENTER,3200 NORTH MAIN,LAS CRUCES,NM,88001,United States,,,HARDWARE BUILDING SUPPLIES,False,275444,11,8,52737,2,5,LOWES HOME CENTER,'3200':4 '88001':10 'center':3 'cruce':8 'home':2 'las':7 'low':1 'main':6 'nm':9 'north':5,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254537,71.24,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,SIGN SUPPORTS,6.5' T POST,,,,,,,TRACTOR SUPPLY CO,499 S BROADWAY,TRUTH OR CONSEQUENCES,XX,87901,United States,,,AG AND EQUIPMENT SALES,False,275443,11,28,52737,2,5,TRACTOR SUPPLY CO,'499':4 '87901':11 'broadway':6 'co':3 'consequ':9 'suppli':2 'tractor':1 'truth':7 'xx':10,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254535,45.8,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,SIGN SUPPORTS,"6.5"" T POST",,,,,,,TRACTOR SUPPLY CO,499 S BROADWAY,TRUTH OR CONSEQUENCES,XX,87901,United States,,,AG AND EQUIPMENT SALES,False,275443,11,28,52737,2,5,TRACTOR SUPPLY CO,'499':4 '87901':11 'broadway':6 'co':3 'consequ':9 'suppli':2 'tractor':1 'truth':7 'xx':10,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254536,41.59,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,SIGN SUPPORTS,7' T POSTS,,,,,,,TRACTOR SUPPLY CO,499 S BROADWAY,TRUTH OR CONSEQUENCES,XX,87901,United States,,,AG AND EQUIPMENT SALES,False,275443,11,28,52737,2,5,TRACTOR SUPPLY CO,'499':4 '87901':11 'broadway':6 'co':3 'consequ':9 'suppli':2 'tractor':1 'truth':7 'xx':10,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254539,330.92,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,17033,5 WEEKS ADD 1 EACH WEEK,NEWSPAPER ADVERTIZING,,,,,,,SIERRA COUNTY SENTINEL,1747 E 3RD ST,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275441,17,28,52737,2,5,SIERRA COUNTY SENTINEL,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'e':5 'sentinel':3 'sierra':1 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254533,265.61,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,17034,,4 WEEKS 1 ADD EA WEEK,,,,,,,THE HERALD PUBLISHING,1204 NORTH DATE ST.,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275439,17,28,52737,2,5,THE HERALD PUBLISHING,'1204':4 '87901':12 'consequ':10 'date':6 'herald':2 'north':5 'publish':3 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254534,2058.51,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,"CARDS,SIGNS,BANNERS",,,,,,,XACTA PRINTING,509 HIWAY 195 ,ELEPHANT BUTTE NM,XX,87935,United States,,,SIGNS AND ADVERTIZING,False,275442,17,28,52737,2,5,XACTA PRINTING,'195':5 '509':3 '87935':10 'butt':7 'eleph':6 'hiway':4 'nm':8 'print':2 'xacta':1 'xx':9,Monetary Expenditure,8606,Michael D Huston,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1314557,118.08,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,CC,PICTURE BANNER,"CARDS,SIGNS,BANNERS",,,,,,,WXFIREGRAPH LLC,415 NORTH DATE,T OR C ,NM,87901,United States,,,GRAPHICS COMPANY,False,287228,17,28,54660,2,5,WXFIREGRAPH LLC,'415':3 '87901':10 'c':8 'date':5 'llc':2 'nm':9 'north':4 'wxfiregraph':1,Monetary Expenditure,8606,Michael D Huston,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314560,79.71,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,CREDITCARD,POSTS PLYWOOD HARDWARE,SIGN HARDWARE,,,,,,,FOXWORTH GALBRITH LUMBER CO,160 NEW SCHOOL RD,T OR C ,NM,87901,United States,,,,False,287229,17,28,54660,2,5,FOXWORTH GALBRITH LUMBER CO,'160':5 '87901':13 'c':11 'co':4 'foxworth':1 'galbrith':2 'lumber':3 'new':6 'nm':12 'rd':8 'school':7,Monetary Expenditure,8606,Michael D Huston,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326404,493.09,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,cc1,street signage and t shirts for rallies,"banners,t shirts,print set up",,,,,,,WXFIREGRAPH LLC,415 NORTH DATE,T OR C ,NM,87901,United States,,,GRAPHICS COMPANY,False,287228,17,28,55988,2,5,WXFIREGRAPH LLC,'415':3 '87901':10 'c':8 'date':5 'llc':2 'nm':9 'north':4 'wxfiregraph':1,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326410,4.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,cc7,sign attachment,stapler,,,,,,,dollar general store,1902 date street,t or c ,NM,87901,United States,,,,False,290381,11,28,55988,2,5,dollar general store,'1902':4 '87901':11 'c':9 'date':5 'dollar':1 'general':2 'nm':10 'store':3 'street':6,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326405,157.95,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,cc2,2 pic hand out card final tee shirts,"2 xxl tee shirts , 1000 walking card hand outs",,,,,,,WXFIREGRAPH LLC,415 NORTH DATE,T OR C ,NM,87901,United States,,,GRAPHICS COMPANY,False,287228,17,28,55988,2,5,WXFIREGRAPH LLC,'415':3 '87901':10 'c':8 'date':5 'llc':2 'nm':9 'north':4 'wxfiregraph':1,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326409,109.97,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,cc6,sign material all self paid,"4 land scape timbers, 5 sheets plywood signs",,,,,,,LOWES HOME CENTER,3200 NORTH MAIN,LAS CRUCES,NM,88001,United States,,,HARDWARE BUILDING SUPPLIES,False,275444,11,8,55988,2,5,LOWES HOME CENTER,'3200':4 '88001':10 'center':3 'cruce':8 'home':2 'las':7 'low':1 'main':6 'nm':9 'north':5,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326406,43.31,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,cc3,"road signage hardware,all selfpaid","screws , washers, furring strip signs mounts",,,,,,,FOXWORTH GALBRITH LUMBER CO,160 NEW SCHOOL RD,T OR C ,NM,87901,United States,,,,False,287229,17,28,55988,2,5,FOXWORTH GALBRITH LUMBER CO,'160':5 '87901':13 'c':11 'co':4 'foxworth':1 'galbrith':2 'lumber':3 'new':6 'nm':12 'rd':8 'school':7,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326408,30.38,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,cc5,mounting hardware for banners  all self paid,screws and washers for signs,,,,,,,FOXWORTH GALBRITH LUMBER CO,160 NEW SCHOOL RD,T OR C ,NM,87901,United States,,,,False,287229,17,28,55988,2,5,FOXWORTH GALBRITH LUMBER CO,'160':5 '87901':13 'c':11 'co':4 'foxworth':1 'galbrith':2 'lumber':3 'new':6 'nm':12 'rd':8 'school':7,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326407,16.41,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,cc4,sign hardware all self paid,"1x2 furring strips, for signs",,,,,,,FOXWORTH GALBRITH LUMBER CO,160 NEW SCHOOL RD,T OR C ,NM,87901,United States,,,,False,287229,17,28,55988,2,5,FOXWORTH GALBRITH LUMBER CO,'160':5 '87901':13 'c':11 'co':4 'foxworth':1 'galbrith':2 'lumber':3 'new':6 'nm':12 'rd':8 'school':7,Monetary Expenditure,8606,Michael D Huston,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374178,221.34,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,CC10,,BANNERS 4 4X4,,,,,,,WXFIREGRAPH LLC,415 NORTH DATE,T OR C ,NM,87901,United States,,,GRAPHICS COMPANY,False,287228,17,28,57059,2,5,WXFIREGRAPH LLC,'415':3 '87901':10 'c':8 'date':5 'llc':2 'nm':9 'north':4 'wxfiregraph':1,Monetary Expenditure,8606,Michael D Huston,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374179,549.28,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,CC12,,7 WEEK PAPER ADD  ,,,,,,,SIERRA COUNTY SENTINEL,1747 E 3RD ST,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275441,17,28,57059,2,5,SIERRA COUNTY SENTINEL,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'e':5 'sentinel':3 'sierra':1 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374177,594.05,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,CC8,,7 WEEKS PAPER ADVERTIZING,,,,,,,THE HERALD PUBLISHING,1204 NORTH DATE ST.,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275439,17,28,57059,2,5,THE HERALD PUBLISHING,'1204':4 '87901':12 'consequ':10 'date':6 'herald':2 'north':5 'publish':3 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425625,144.31,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,cc13,last paper ad for run,newspaper ad last one,,,,,,,SIERRA COUNTY SENTINEL,1747 E 3RD ST,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275441,17,28,58521,2,5,SIERRA COUNTY SENTINEL,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'e':5 'sentinel':3 'sierra':1 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429207,54.25,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,cc14,self paid,thank you ad final,,,,,,,SIERRA COUNTY SENTINEL,1747 E 3RD ST,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275441,17,28,58833,2,5,SIERRA COUNTY SENTINEL,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'e':5 'sentinel':3 'sierra':1 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429208,41.23,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,cc15,self paid,thank you ad final,,,,,,,THE HERALD PUBLISHING,1204 NORTH DATE ST.,TRUTH OR CONSEQUENCES,XX,87901,United States,,,NEWS PAPER,False,275439,17,28,58833,2,5,THE HERALD PUBLISHING,'1204':4 '87901':12 'consequ':10 'date':6 'herald':2 'north':5 'publish':3 'st':7 'truth':8 'xx':11,Monetary Expenditure,8606,Michael D Huston,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
