id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
765980,500.0,2014-08-21 06:00:00+00:00,2014-09-05 20:11:02.767001+00:00,,Opening Balance for Campaign Checking Account,,,,Scott,,Conner,,,287 E. Main Ave.,Fort Sumner,NM,88119,United States,,,Deputy Sheriff,,181174,1,,37103,2,1,Scott Conner,'287':3 '88119':10 'ave':6 'conner':2 'e':4 'fort':7 'main':5 'nm':9 'scott':1 'sumner':8,Monetary contribution,6832,Scott R. Conner,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792277,100.0,2014-09-04 06:00:00+00:00,2014-10-13 13:32:10.570004+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Anonymous,NM,88119,United States,,,,,189199,1,,38225,2,1,Anonymous Anonymous,"'88119':6 'anonym':1,2,3,4 'nm':5",Monetary contribution,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792282,100.0,2014-09-05 06:00:00+00:00,2014-10-13 13:34:18.957000+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Fort Sumner,NM,88119,United States,,,,,189202,1,,38225,2,1,Anonymous Anonymous,"'88119':7 'anonym':1,2,3 'fort':4 'nm':6 'sumner':5",Monetary contribution,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792285,30.0,2014-09-11 06:00:00+00:00,2014-10-13 13:35:44.710002+00:00,,,,,,Donna,,Hargett,,,N. 14th St,Fort Sumner,NM,88119,United States,,,,,189203,1,,38225,2,1,Donna Hargett,'14th':4 '88119':9 'donna':1 'fort':6 'hargett':2 'n':3 'nm':8 'st':5 'sumner':7,Monetary contribution,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792292,100.0,2014-09-15 06:00:00+00:00,2014-10-13 13:38:44.893003+00:00,,,,,,Scott,,Conner,,,287 E. Main Ave.,Fort Sumner,NM,88119,United States,,,,,189206,1,,38225,2,1,Scott Conner,'287':3 '88119':10 'ave':6 'conner':2 'e':4 'fort':7 'main':5 'nm':9 'scott':1 'sumner':8,Monetary contribution,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792302,100.0,2014-09-16 06:00:00+00:00,2014-10-13 13:42:41.826998+00:00,,,,,,Bryant,,Kathy,,,Unknown,Las Vegas,NV,89110,United States,,,,,189210,1,,38225,2,1,Bryant Kathy,'89110':7 'bryant':1 'kathi':2 'las':4 'nv':6 'unknown':3 'vega':5,Monetary contribution,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792294,300.0,2014-10-03 06:00:00+00:00,2014-10-13 13:39:35.172999+00:00,,,,,,Scott,,Conner,,,287 E. Main Ave.,Fort Sumner,NM,88119,United States,,,Deputy Sheriff,,189207,1,,38225,2,1,Scott Conner,'287':3 '88119':10 'ave':6 'conner':2 'e':4 'fort':7 'main':5 'nm':9 'scott':1 'sumner':8,Monetary contribution,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801797,50.0,2014-10-08 06:00:00+00:00,2014-10-28 13:19:02.330000+00:00,,,,,,Yolanda,,Cline,,,P.O. Box 206,Fort Sumner,NM,88119,United States,,,,,192487,1,,38833,2,1,Yolanda Cline,'206':5 '88119':9 'box':4 'cline':2 'fort':6 'nm':8 'p.o':3 'sumner':7 'yolanda':1,Monetary contribution,6832,Scott R. Conner,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801798,200.0,2014-10-11 06:00:00+00:00,2014-10-28 13:24:58.419997+00:00,,,,,,Kenny,,Bell,,,P.O. Box 266,Fort Sumner,NM,88119,United States,,,,,192488,1,,38833,2,1,Kenny Bell,'266':5 '88119':9 'bell':2 'box':4 'fort':6 'kenni':1 'nm':8 'p.o':3 'sumner':7,Monetary contribution,6832,Scott R. Conner,candidate,2014-10-30 06:00:00+00:00,2014 Third General
