id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12172,25.0,2003-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,316,,CAROL,,MATTHES,,,4783 COTTONWOOD ROAD,SILVER CITY,NM,88061,,,,,,,1,,9173,2,1,CAROL  MATTHES,'4783':3 '88061':9 'carol':1 'citi':7 'cottonwood':4 'matth':2 'nm':8 'road':5 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12173,25.0,2003-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,317,,CAROL,,MATTHES,,,4783 COTTONWOOD ROAD,SILVER CITY,NM,88061,,,,,,,1,,9173,2,1,CAROL  MATTHES,'4783':3 '88061':9 'carol':1 'citi':7 'cottonwood':4 'matth':2 'nm':8 'road':5 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12174,25.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,318,,CAROL,,MATTHES,,,4783 COTTONWOOD ROAD,SILVER CITY,NM,88061,,,,,,,1,,9173,2,1,CAROL  MATTHES,'4783':3 '88061':9 'carol':1 'citi':7 'cottonwood':4 'matth':2 'nm':8 'road':5 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12175,100.0,2003-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,319,,,,,,QWEST PAC,"P. O. BOX 1355, SUITE 510",ALBUQUERQUE,NM,87102,,,,,,,11,,9173,2,1,QWEST PAC,'1355':6 '510':8 '87102':11 'albuquerqu':9 'box':5 'nm':10 'o':4 'p':3 'pac':2 'qwest':1 'suit':7,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12182,100.0,2003-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,326,,,,,,ZENECA SERVICES,UNKNOWN,ALBUQUERQUE,NM,87102,,,,,,,11,,9173,2,1,ZENECA SERVICES,'87102':6 'albuquerqu':4 'nm':5 'servic':2 'unknown':3 'zeneca':1,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12181,300.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,325,,,,,,"ANHEUSER-BUSCH, INC.",ONE BUSCH PLACE,ST. LOUIS,MO,63118,,,,,,,11,,9173,2,1,"ANHEUSER-BUSCH, INC.","'63118':11 'anheus':2 'anheuser-busch':1 'busch':3,6 'inc':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12176,200.0,2004-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,320,,DENNIS  KATHRYN,,MCMULLEN,,,5118 LITTLE WALNUT ROAD,SILVER CITY,NM,88061,,,,,,,1,,9173,2,1,DENNIS  KATHRYN  MCMULLEN,'5118':4 '88061':11 'citi':9 'denni':1 'kathryn':2 'littl':5 'mcmullen':3 'nm':10 'road':7 'silver':8 'walnut':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12177,100.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,321,,,,,,SOUTHERN WINE  SPIRITS OF N. M.,"1601 COMMERCIAL, NE",ALBUQUERQUE,NM,87102,,,,,,,11,,9173,2,1,SOUTHERN WINE  SPIRITS OF N. M.,'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'm':6 'n':5 'ne':9 'nm':11 'southern':1 'spirit':3 'wine':2,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12178,125.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,322,,DARRELL,,ALLEN,,,1513 23RD ROAD SOUTH,ARLINGTON,VA,22202,,,,,,,1,,9173,2,1,DARRELL  ALLEN,'1513':3 '22202':9 '23rd':4 'allen':2 'arlington':7 'darrel':1 'road':5 'south':6 'va':8,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12180,200.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,324,,,,,,N. M. OPTOMETRIC ASSN. PAC,8000 ACADEMY ROAD NE,ALBUQUERQUE,NM,87111,,,,,,,11,,9173,2,1,N. M. OPTOMETRIC ASSN. PAC,'8000':6 '87111':12 'academi':7 'albuquerqu':10 'assn':4 'm':2 'n':1 'ne':9 'nm':11 'optometr':3 'pac':5 'road':8,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12179,125.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,323,,MERRITT,,ALLEN,,,1513 23RD ROAD SOUTH,ARLINGTON,NM,22202,,,,,,,1,,9173,2,1,MERRITT  ALLEN,'1513':3 '22202':9 '23rd':4 'allen':2 'arlington':7 'merritt':1 'nm':8 'road':5 'south':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12183,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,327,,,,,,"UST PUBLIC AFFAIRS, INC.",100 WEST PUTNAM AVENUE,GREENWICH,CT,6830,,,,,,,11,,9173,2,1,"UST PUBLIC AFFAIRS, INC.",'100':5 '6830':11 'affair':3 'avenu':8 'ct':10 'greenwich':9 'inc':4 'public':2 'putnam':7 'ust':1 'west':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15791,300.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8035,,,,,,Phelps Dodge Employees for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,9179,2,1,Phelps Dodge Employees for Responsible Government,'572':9 '88065':12 'box':8 'dodg':2 'employe':3 'govern':6 'nm':11 'p.o':7 'phelp':1 'respons':5 'tyron':10,Monetary contribution,1006,Dianne Hamilton,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16396,500.0,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9988,,TED,,HOBBS,,,1415 CATRON SE,ALBUQUERQUE,NM,87123,,,,,,,1,,9184,2,1,TED  HOBBS,'1415':3 '87123':8 'albuquerqu':6 'catron':4 'hobb':2 'nm':7 'se':5 'ted':1,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
16588,500.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10945,,,,,,CAR OF NEW MEXICO,STREET,ALBUQUERQUE,NM,87501,,,,,,,11,,9184,2,1,CAR OF NEW MEXICO,'87501':8 'albuquerqu':6 'car':1 'mexico':4 'new':3 'nm':7 'street':5,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
16691,100.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11049,,,,,,"ASSOC. BLDRS & CNTRCTRS, INC.",3540 PAN AMERICAN FREEWAY NE SUITE F,ALBUQUERQUE,NM,87107,,,,,,,11,,9184,2,1,"ASSOC. BLDRS & CNTRCTRS, INC.",'3540':5 '87107':14 'albuquerqu':12 'american':7 'assoc':1 'bldrs':2 'cntrctrs':3 'f':11 'freeway':8 'inc':4 'ne':9 'nm':13 'pan':6 'suit':10,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
16767,50.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11198,,,,,,NM FEDERATION OF REPUBLICAN WOMEN,PO BOX 4140,FARMINGTON,NM,87499,,,,,,,11,,9184,2,1,NM FEDERATION OF REPUBLICAN WOMEN,"'4140':8 '87499':11 'box':7 'farmington':9 'feder':2 'nm':1,10 'po':6 'republican':4 'women':5",Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
17097,100.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11969,,,,,,QWEST PAC,"P. O. Box 1355, Rm 510",ALBUQUERQUE,NM,87103,,,,,,,11,,9184,2,1,QWEST PAC,'1355':6 '510':8 '87103':11 'albuquerqu':9 'box':5 'nm':10 'o':4 'p':3 'pac':2 'qwest':1 'rm':7,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
17077,250.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11792,,,,,,"Wells Fargo Bank, PAC",P. O. Box 1081,ALBUQUERQUE,NM,87103,,,,,,,11,,9184,2,1,"Wells Fargo Bank, PAC",'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'nm':10 'o':6 'p':5 'pac':4 'well':1,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
17099,250.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12026,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,9184,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
17098,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12016,,,,,,"Comcast Cable Communications, Inc.",4611 Montbel Place NE,ALBUQUERQUE,NM,87107,,,,,,,11,,9184,2,1,"Comcast Cable Communications, Inc.",'4611':5 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'communic':3 'inc':4 'montbel':6 'ne':8 'nm':10 'place':7,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-12 06:00:00+00:00,First General Report
20398,200.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20701,,,,,,Lovelace Sandia Health System,P. O. Box 25555,ALBUQUERQUE,NM,87125-0555,,,,,,,11,,9183,2,1,Lovelace Sandia Health System,'-0555':12 '25555':8 '87125':11 'albuquerqu':9 'box':7 'health':3 'lovelac':1 'nm':10 'o':6 'p':5 'sandia':2 'system':4,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
20399,500.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20702,,,,,,ICBA/NM PAC,P. O. Box 1810,Aztec,NM,87410,,,,,,,11,,9183,2,1,ICBA/NM PAC,'1810':6 '87410':9 'aztec':7 'box':5 'icba/nm':1 'nm':8 'o':4 'p':3 'pac':2,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
20400,200.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20703,,,,,,Amabassador Financial Services,3003 Hillrise Drive,Las Cruces,NM,88011-4897,,,,,,,11,,9183,2,1,Amabassador Financial Services,'-4897':11 '3003':4 '88011':10 'amabassador':1 'cruce':8 'drive':6 'financi':2 'hillris':5 'las':7 'nm':9 'servic':3,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
20401,500.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20704,,,,,,PD Employees Committee for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,9183,2,1,PD Employees Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':3 'employe':2 'govern':6 'nm':12 'o':8 'p':7 'pd':1 'respons':5 'tyron':11,Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
20402,200.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20705,,,,,,NM Optometric PAC,8000 Academy Road NE,ALBUQUERQUE,NM,87111,,,,,,,11,,9183,2,1,NM Optometric PAC,"'8000':4 '87111':10 'academi':5 'albuquerqu':8 'ne':7 'nm':1,9 'optometr':2 'pac':3 'road':6",Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
20403,200.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20706,,,,,,Pueblo of Laguna,P. O. Box 194,Old Laguna,NM,87026,,,,,,,11,,9183,2,1,Pueblo of Laguna,"'194':7 '87026':11 'box':6 'laguna':3,9 'nm':10 'o':5 'old':8 'p':4 'pueblo':1",Monetary contribution,1006,Dianne Hamilton,candidate,2004-10-28 06:00:00+00:00,Second General Report
20404,500.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20708,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9182,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
20405,100.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20709,,Richard,C.,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,1,,9182,2,1,Richard C.  Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
20406,50.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20710,,,,,,NMDHA HY PAC,3113 Matador Drive,ARLINGTON,NM,87111,,,,,,,11,,9182,2,1,NMDHA HY PAC,'3113':4 '87111':9 'arlington':7 'drive':6 'hy':2 'matador':5 'nm':8 'nmdha':1 'pac':3,Monetary contribution,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
20407,300.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20711,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9182,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,1006,Dianne Hamilton,candidate,2004-12-02 07:00:00+00:00,Third General
22698,150.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25952,,,,,,QWEST NEW MEXICO PAC,"400 TIJERAS NW, RM 510",ALBUQUERQUE,NM,87102,,,,,,,11,,9185,2,1,QWEST NEW MEXICO PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24862,200.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32654,,,,,,Valor New Mexico TELPAC,1660 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,9185,2,1,Valor New Mexico TELPAC,'1660':5 '87505':12 'fe':10 'mexico':3 'new':2 'nm':11 'old':6 'peco':7 'santa':9 'telpac':4 'trail':8 'valor':1,Monetary contribution,1006,Dianne Hamilton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
45763,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88463,,,,,,N. M. Optometric Assn. PAC,"8000 Academy Rd, NE",ALBUQUERQUE,NM,87111,,,,,,,11,,9186,2,1,N. M. Optometric Assn. PAC,'8000':6 '87111':12 'academi':7 'albuquerqu':10 'assn':4 'm':2 'n':1 'ne':9 'nm':11 'optometr':3 'pac':5 'rd':8,Monetary contribution,1006,Dianne Hamilton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45764,300.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88464,,,,,,Phelps Dodge Employees' Committee for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,9186,2,1,Phelps Dodge Employees' Committee for Responsible Government,'572':11 '88065':14 'box':10 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':13 'o':9 'p':8 'phelp':1 'respons':6 'tyron':12,Monetary contribution,1006,Dianne Hamilton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45765,500.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88465,,,,,,PNM Responsible Citizens Group,Alvarado Square,ALBUQUERQUE,NM,87158,,,,,,,11,,9186,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1006,Dianne Hamilton,candidate,2006-07-06 06:00:00+00:00,Third Primary
50298,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99816,,,,,,NM Federation of Republican Women,1432 Stagecoach Road SE,ALBUQUERQUE,NM,87123,,,,,,,11,,9176,2,1,NM Federation of Republican Women,"'1432':6 '87123':12 'albuquerqu':10 'feder':2 'nm':1,11 'republican':4 'road':8 'se':9 'stagecoach':7 'women':5",Monetary contribution,1006,Dianne Hamilton,candidate,2006-10-10 06:00:00+00:00,First General
51361,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102243,,,,,,"Select Milk Producers, Inc.",320 West Hermosa Drive,Artesia,NM,88210,,,,,,,11,,9176,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'west':6,Monetary contribution,1006,Dianne Hamilton,candidate,2006-10-10 06:00:00+00:00,First General
53540,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106501,,,,,,NM Insurance & Financial Advisors PAC,3780-A Foothills Dr.,Las Cruces,NM,88011,,,,,,,11,,9176,2,1,NM Insurance & Financial Advisors PAC,"'3780':6 '88011':13 'advisor':4 'cruce':11 'dr':9 'financi':3 'foothil':8 'insur':2 'las':10 'nm':1,12 'pac':5",Monetary contribution,1006,Dianne Hamilton,candidate,2006-10-10 06:00:00+00:00,First General
53554,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106515,,Richard,C.,Minzer,,,P. O. Box 1888,Albuquerque,NM,87103,,,,,,,1,,9176,2,1,Richard C. Minzer,'1888':7 '87103':10 'albuquerqu':8 'box':6 'c':2 'minzer':3 'nm':9 'o':5 'p':4 'richard':1,Monetary contribution,1006,Dianne Hamilton,candidate,2006-10-10 06:00:00+00:00,First General
53567,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106529,,,,,,NM Dental Hygienists' PAC,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,9176,2,1,NM Dental Hygienists' PAC,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'drive':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,1006,Dianne Hamilton,candidate,2006-10-10 06:00:00+00:00,First General
62404,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139126,,Steve,,Crespin,,,"11501 Appian Way, NE",Albuquerque,NM,87111,,,,,,,11,,9180,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appian':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
62405,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139127,,,,,,Pueblo of Santa Ana,"2 Dove Road_x000D_
_x000D_
_x000D_",Santa Ana Pueblo,NM,87004,,,,,,,11,,9180,2,1,Pueblo of Santa Ana,"'2':5 '87004':15 'ana':4,12 'dove':6 'nm':14 'pueblo':1,13 'road':7 'santa':3,11 'x000d':8,9,10",Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
62756,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155960,,J.,D.,Bullington,,NM School for the Arts,"201 Third St. NW, Suite 1700_x000D_",ALBUQUERQUE,NM,87102,,,,,,,11,,9180,2,1,NM School for the Arts,"'1700':14 '201':9 '87102':18 'albuquerqu':16 'art':5 'bullington':8 'd':7 'j':6 'nm':1,17 'nw':12 'school':2 'st':11 'suit':13 'third':10 'x000d':15",Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
63059,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173210,,,,,,Phelps Dodge Employees' Committee for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,9180,2,1,Phelps Dodge Employees' Committee for Responsible Government,'572':11 '88065':14 'box':10 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':13 'o':9 'p':8 'phelp':1 'respons':6 'tyron':12,Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
63062,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173213,,Mark,,Duran & Associates,,NM Manufactured Housing Association,521 W. San Francisco,Santa Fe,NM,87501,,,,,,,11,,9180,2,1,NM Manufactured Housing Association,"'521':8 '87501':15 'associ':4,7 'duran':6 'fe':13 'francisco':11 'hous':3 'manufactur':2 'mark':5 'nm':1,14 'san':10 'santa':12 'w':9",Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
70031,500.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217740,,,,,,CAR OF NEW MEXICO,3815 Hawkins NE,ALBUQUERQUE,NM,87109,,,,,,,11,,9180,2,1,CAR OF NEW MEXICO,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
70081,500.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217807,,,,,,NM Realtor's PAC,1607 N. Gold Street,Silver City,NM,88061,,,,,,,11,,9180,2,1,NM Realtor's PAC,"'1607':5 '88061':12 'citi':10 'gold':7 'n':6 'nm':1,11 'pac':4 'realtor':2 'silver':9 'street':8",Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
70042,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217758,,,,,,"FPL Energy, LLC Win",234 Van Ness Ave.,San Francisco,CA,94102,,,,,,,11,,9180,2,1,"FPL Energy, LLC Win",'234':5 '94102':12 'ave':8 'ca':11 'energi':2 'fpl':1 'francisco':10 'llc':3 'ness':7 'san':9 'van':6 'win':4,Monetary contribution,1006,Dianne Hamilton,candidate,2006-11-02 07:00:00+00:00,Second General
73557,250.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428155,,,,,,N. M. Optometric Assn. PAC,"5600 Wyoming Blvd NE, Suite 210",ALBUQUERQUE,NM,87109,,,,,,,11,,9177,2,1,N. M. Optometric Assn. PAC,'210':11 '5600':6 '87109':14 'albuquerqu':12 'assn':4 'blvd':8 'm':2 'n':1 'ne':9 'nm':13 'optometr':3 'pac':5 'suit':10 'wyom':7,Monetary contribution,1006,Dianne Hamilton,candidate,2006-12-07 07:00:00+00:00,Third General
74993,50.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438859,,,,,,Verizon Wireless,P.O. Box 469,Coppell,TX,75019,,,,,,,11,,9177,2,1,Verizon Wireless,'469':5 '75019':8 'box':4 'coppel':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary contribution,1006,Dianne Hamilton,candidate,2006-12-07 07:00:00+00:00,Third General
87265,250.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001689,,,,,,"Altria Corporate Services, Inc.","1005 Congress Ave., Suite850",Austin,TX,78701,,,,,,,11,,5377,2,1,"Altria Corporate Services, Inc.",'1005':5 '78701':11 'altria':1 'austin':9 'ave':7 'congress':6 'corpor':2 'inc':4 'servic':3 'suite850':8 'tx':10,Monetary contribution,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
88019,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003690,,Garrett,,Thornburg,,,"150 Washington, Suite 201",Santa Fe,NM,87502,,,,,,,11,,5377,2,1,Garrett  Thornburg,'150':3 '201':6 '87502':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
88020,250.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003693,,,,,,Navajo Refining Co. LLC,P.O. Box 159,Artesia,NM,88211-0159,,,,,,,11,,5377,2,1,Navajo Refining Co. LLC,'-0159':11 '159':7 '88211':10 'artesia':8 'box':6 'co':3 'llc':4 'navajo':1 'nm':9 'p.o':5 'refin':2,Monetary contribution,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
88021,250.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003697,,,,,,Associated Contractors of New Mexico PAC,6135 Edith Blvd NE,Albuquerque,NM,87125,,,,,,,11,,5377,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87125':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
88022,750.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003702,,,,,,Realtor Association of New Mexico PAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5377,2,1,Realtor Association of New Mexico PAC,'2201':7 '87505':13 'associ':2 'brother':8 'fe':11 'mexico':5 'new':4 'nm':12 'pac':6 'realtor':1 'road':9 'santa':10,Monetary contribution,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
88023,300.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003705,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5377,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1006,Dianne Hamilton,candidate,2008-05-12 06:00:00+00:00,First Primary
129633,60.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815006,,,,,,New Mexico Federation of Republican Women,"1342 Stagecoach Road, SE",Albuquerque,NM,87123,,,,,,,11,,5376,2,1,New Mexico Federation of Republican Women,'1342':7 '87123':13 'albuquerqu':11 'feder':3 'mexico':2 'new':1 'nm':12 'republican':5 'road':9 'se':10 'stagecoach':8 'women':6,Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
129634,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815007,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,,,,,,,11,,5376,2,1,Richard  C.  Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
130431,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817022,,,,,,NM Dental Hygienists' PAC,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,5376,2,1,NM Dental Hygienists' PAC ,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'drive':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General