id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169860,60.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33530,,,,,,Bank of America,691 S Telshore Blv,Las Cruces,NM,88011,,,,,,,11,,9961,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blv':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169863,50.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33533,,,,,,Dona Ana County Clerk,251 W Amador Av,Las Cruces,NM,88005,,,,,,,11,,9961,2,5,Dona Ana County Clerk,'251':5 '88005':12 'amador':7 'ana':2 'av':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'nm':11 'w':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169862,1500.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33532,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9961,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169861,37.45,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33531,,,,,,FX Kinkos,1001 E University Ave,Las Cruces,NM,88001,,,,,,,11,,9961,2,5,FX Kinkos,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'fx':1 'kinko':2 'las':7 'nm':9 'univers':5,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169864,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33534,,,,,,Campaign to Re-Elect Mary Helen Garcia,5271 S Hwy 28,Las Cruces,NM,88005,,,,,,,11,,9961,2,5,Campaign to Re-Elect Mary Helen Garcia,'28':12 '5271':9 '88005':16 'campaign':1 'cruce':14 'elect':5 'garcia':8 'helen':7 'hwi':11 'las':13 'mari':6 'nm':15 're':4 're-elect':3,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169939,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34094,,,,,,Creativity Two Ton,500 N Oregan 2nd Floor,El Paso,TX,79901,,,,,,,11,,9961,2,5,Creativity Two Ton,'2nd':7 '500':4 '79901':12 'creativ':1 'el':9 'floor':8 'n':5 'oregan':6 'paso':10 'ton':3 'two':2 'tx':11,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169865,45.39,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33535,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,9961,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169940,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34100,,,,,,Guynes Printing,927C Tony Lama,El Paso,TX,79915,,,,,,,11,,9961,2,5,Guynes Printing,'79915':9 '927c':3 'el':6 'guyn':1 'lama':5 'paso':7 'print':2 'toni':4 'tx':8,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169945,8.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34127,,,,,,Bank of America,691 S Telshore Blv,Las Cruces,NM,88011,,,,,,,11,,9961,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blv':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169941,250.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34107,,Irving,,Torres,,Graphic Design by IT,C/O 1750 Calle De Mercado,Mesilla,NM,88046,,,,,,,11,,9961,2,5,Graphic Design by IT,'1750':8 '88046':14 'c/o':7 'call':9 'de':10 'design':2 'graphic':1 'irv':5 'mercado':11 'mesilla':12 'nm':13 'torr':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169942,1000.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34115,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9961,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169944,293.94,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34123,,,,,,Sprint,3050 E Lohman Suite G,Las Cruces,NM,88001,,,,,,,11,,9961,2,5,Sprint,'3050':2 '88001':10 'cruce':8 'e':3 'g':6 'las':7 'lohman':4 'nm':9 'sprint':1 'suit':5,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
169943,26.41,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34120,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,9961,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
183575,8.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95505,,,,,,Bank of America,691 S. Telshor Blv,Las Cruces,NM,88011,,,,,,,11,,9856,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blv':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183574,8.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95489,,,,,,Bank of America,691 S Telshor Blv,Las Cruces,NM,88011,,,,,,,11,,9856,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blv':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-06-01 06:00:00+00:00,Second Primary
183627,24.24,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96222,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,9964,2,5,Lowe's ,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,2465,Karen Perez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183628,850.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96223,,,,,,Guynes Printing,927C Tony Lama,El Paso,TX,79915,,,,,,,11,,9964,2,5,Guynes Printing,'79915':9 '927c':3 'el':6 'guyn':1 'lama':5 'paso':7 'print':2 'toni':4 'tx':8,Monetary Expenditure,2465,Karen Perez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183629,188.16,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96224,,,,,,Rio Associates,P.O. Box 4181,Las Cruces,NM,88003,,,,,,,11,,9964,2,5,Rio Associates,'4181':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-07-06 06:00:00+00:00,Third Primary
185610,1000.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108543,,,,,,Rio Associates,P.O. Box 4181,Las Cruces,NM,88003,,,,,,,11,,9858,2,5,Rio Associates,'4181':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185613,500.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108547,,,,,,Rio Associates,P.O.Box 4181,Las Cruces,NM,88003,,,,,,,11,,9858,2,5,Rio Associates,'4181':4 '88003':8 'associ':2 'cruce':6 'las':5 'nm':7 'p.o.box':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185650,8.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108602,,,,,,Bank of America,691 S. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9858,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blvd':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185624,203.2,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108560,,,,,,Sams,2711 N. Telshor Blvd.,Las Cruces,NM,88001,,,,,,,11,,9858,2,5,Sams,'2711':2 '88001':9 'blvd':5 'cruce':7 'las':6 'n':3 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185629,125.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108565,,Adelaida,,Montoya,,,P.O. Box 1411,Mesilla Park,NM,88047,,,,,,,1,,9858,2,5,Adelaida   Montoya,'1411':5 '88047':9 'adelaida':1 'box':4 'mesilla':6 'montoya':2 'nm':8 'p.o':3 'park':7,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185626,535.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108562,,,,,,Joe Bobs Catering,1160 Encino Ave,Las Cruces,NM,88001,,,,,,,11,,9858,2,5,Joe Bobs Catering,'1160':4 '88001':10 'ave':6 'bob':2 'cater':3 'cruce':8 'encino':5 'joe':1 'las':7 'nm':9,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185627,80.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108563,,,,,,Wilma Maese,P.O. Box 1242,Mesilla,NM,88046,,,,,,,11,,9858,2,5,Wilma Maese,'1242':5 '88046':8 'box':4 'maes':2 'mesilla':6 'nm':7 'p.o':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185625,203.49,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108561,,,,,,Action Equiptment Rental,2223 N. Main,Las Cruces,NM,88001,,,,,,,11,,9858,2,5,Action Equiptment Rental,'2223':4 '88001':10 'action':1 'cruce':8 'equipt':2 'las':7 'main':6 'n':5 'nm':9 'rental':3,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185616,63.2,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108550,,,,,,FED EX Kinkos,1001 E. University Ave,Las Cruces,NM,88801,,,,,,,11,,9858,2,5,FED EX Kinkos,'1001':4 '88801':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'kinko':3 'las':8 'nm':10 'univers':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185651,8.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108603,,,,,,Bank of America,691 S. Telshor,Las Cruces,NM,88011,,,,,,,11,,9858,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185634,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108570,,,,,,Palacio Bar,2600 Avenida De Mesilla,Mesilla,NM,88047,,,,,,,11,,9858,2,5,Palacio Bar,"'2600':3 '88047':9 'avenida':4 'bar':2 'de':5 'mesilla':6,7 'nm':8 'palacio':1",Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185631,200.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108567,,William,,Phillips,,,824 S. Solano,las Cruces,NM,88001,,,,,,,1,,9858,2,5,William  Phillips,'824':3 '88001':9 'cruce':7 'las':6 'nm':8 'phillip':2 'solano':5 'william':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185635,265.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108571,,,,,,Palacio Bar,"2600 Avenida De Mesilla,",Mesilla,NM,88047,,,,,,,11,,9858,2,5,Palacio Bar,"'2600':3 '88047':9 'avenida':4 'bar':2 'de':5 'mesilla':6,7 'nm':8 'palacio':1",Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185632,193.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108568,,,,,,Sams,2711 N. Telshor Blvd,las Cruces,NM,88001,,,,,,,11,,9858,2,5,Sams,'2711':2 '88001':9 'blvd':5 'cruce':7 'las':6 'n':3 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185652,8.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108604,,,,,,Bank of America,691 S. Telshor,Las Cruces,NM,88011,,,,,,,11,,9858,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185637,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108573,,,,,,Two Ton,500 Oregon,El Paso,TX,79901,,,,,,,11,,9858,2,5,Two Ton,'500':3 '79901':8 'el':5 'oregon':4 'paso':6 'ton':2 'two':1 'tx':7,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185638,643.5,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108575,,,,,,Complete ReproGraphics,1100 N Main,las Cruces,NM,88001,,,,,,,11,,9858,2,5,Complete ReproGraphics,'1100':3 '88001':9 'complet':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8 'reprograph':2,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185640,104.68,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108577,,,,,,Lowes,3200 N Main,las Cruces,NM,88001,,,,,,,11,,9858,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185641,750.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108578,,,,,,Guynes Printing,927C Tony Lama,El Paso,TX,79915,,,,,,,11,,9858,2,5,Guynes Printing,'79915':9 '927c':3 'el':6 'guyn':1 'lama':5 'paso':7 'print':2 'toni':4 'tx':8,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185642,45.05,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108580,,,,,,Postal Annex,763 E. Unversity Blvd # A,las Cruces,NM,88001,,,,,,,11,,9858,2,5,Postal Annex,'763':3 '88001':11 'annex':2 'blvd':6 'cruce':9 'e':4 'las':8 'nm':10 'postal':1 'unvers':5,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
185645,29.3,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108585,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,,,,,,,11,,9858,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-10-10 06:00:00+00:00,First General
191021,8.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187626,,,,,,Bank of America,691 S. Telshor Blvd.,Las Cruces,NM,88011,,,,,,,11,,9863,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blvd':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191014,2000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187619,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9863,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191015,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187620,,,,,,NMSU College Democrats,1755 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,9863,2,5,NMSU College Democrats,'1755':4 '88001':11 'colleg':2 'cruce':9 'democrat':3 'el':5 'las':8 'nm':10 'nmsu':1 'paseo':6 'rd':7,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191016,16.54,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187621,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,,,,,,,11,,9863,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191018,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187623,,,,,,Guynes Printing,927C Tony Lama,El Paso,TX,79915,,,,,,,11,,9863,2,5,Guynes Printing,'79915':9 '927c':3 'el':6 'guyn':1 'lama':5 'paso':7 'print':2 'toni':4 'tx':8,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191017,499.2,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187622,,,,,,A&R Special Tees,704 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,9863,2,5,A&R Special Tees,'704':5 '88001':11 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'special':3 'tee':4,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191019,30.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187624,,,,,,Milagro Coffee House,1733 E. Univerisity Ave.,Las Cruces,NM,88001,,,,,,,11,,9863,2,5,Milagro Coffee House,'1733':4 '88001':11 'ave':7 'coffe':2 'cruce':9 'e':5 'hous':3 'las':8 'milagro':1 'nm':10 'univeris':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191020,289.24,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187625,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9863,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191022,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187627,,Arturo,,Uribe,, ,19219 S. Hwy 28,San Miguel,NM,88028,,,,,,,11,,9863,2,5,Arturo  Uribe,'19219':3 '28':6 '88028':10 'arturo':1 'hwi':5 'miguel':8 'nm':9 'san':7 'urib':2,Monetary Expenditure,2465,Karen Perez,candidate,2006-11-02 07:00:00+00:00,Second General
194749,8.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440855,,,,,,Bank of America,691 S. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9958,2,5,Bank of America,'691':4 '88011':11 'america':3 'bank':1 'blvd':7 'cruce':9 'las':8 'nm':10 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194735,659.06,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440757,,,,,,REUEL Group Inc.,6006 N. Mesa Suite 502,El Paso,TX,79912,,,,,,,11,,9958,2,5,REUEL Group Inc.,'502':8 '6006':4 '79912':12 'el':9 'group':2 'inc':3 'mesa':6 'n':5 'paso':10 'reuel':1 'suit':7 'tx':11,Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194736,2000.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440797,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9958,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194748,144.62,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440815,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9958,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194747,16.54,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440814,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,,,,,,,11,,9958,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194737,626.85,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440798,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9958,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
199460,8.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990305,,,,,,Bank of America,691 S Telshor,Las Cruces,NM,88011,,,,,,,11,,9897,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2007-05-14 06:00:00+00:00,
194738,20.03,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440799,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,9958,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2465,Karen Perez,candidate,2006-12-07 07:00:00+00:00,Third General
199459,8.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990303,,,,,,Bank of America,691 S Telshor,Las Cruces,NM,88011,,,,,,,11,,9897,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2007-05-14 06:00:00+00:00,
199445,8.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988190,,,,,,Bank of America,691 S Telshor,Las Cruces,NM,88011,,,,,,,11,,9897,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2007-05-14 06:00:00+00:00,
199444,9.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988184,,,,,,Bank of America,691 S Telshor,Las Cruces,NM,88011,,,,,,,11,,9897,2,5,Bank of America ,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2007-05-14 06:00:00+00:00,
199446,9.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988197,,,,,,Bank of America,691 S Telshor,Las Cruces,NM,88011,,,,,,,11,,9897,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2007-05-14 06:00:00+00:00,
199447,9.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988200,,,,,,Bank of America,691 S Telshor,Las Cruces,NM,88011,,,,,,,11,,9897,2,5,Bank of America,'691':4 '88011':10 'america':3 'bank':1 'cruce':8 'las':7 'nm':9 'telshor':6,Monetary Expenditure,2465,Karen Perez,candidate,2007-05-14 06:00:00+00:00,
330087,373.77,2010-08-27 06:00:00+00:00,2010-09-13 20:40:44.127002+00:00,1002,,Mail out cards,,,,,,,Beth Kellie,2391 North Mesquite,Las Cruces,NM,88001,United States,,,,False,50650,17,8,16810,2,5,Beth Kellie,'2391':3 '88001':9 'beth':1 'cruce':7 'kelli':2 'las':6 'mesquit':5 'nm':8 'north':4,Monetary Expenditure,2465,Karen Perez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330125,33.0,2010-08-27 06:00:00+00:00,2010-09-13 20:45:59.812998+00:00,1001,,BOE CD Rom,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88005,USA,,,,False,50678,2,8,16810,2,5,Dona Ana County Clerk,'845':5 '88005':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2465,Karen Perez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330161,440.45,2010-09-01 06:00:00+00:00,2010-09-13 20:51:14.630000+00:00,1003,,Yard Signs,,,,,,,ReproGraphics,1100 N. Main Ste A,Las Cruces,NM,88001,USA,,,,False,50701,17,8,16810,2,5,ReproGraphics,'1100':2 '88001':10 'cruce':8 'las':7 'main':4 'n':3 'nm':9 'reprograph':1 'ste':5,Monetary Expenditure,2465,Karen Perez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330187,100.0,2010-09-01 06:00:00+00:00,2010-09-13 20:55:09.997000+00:00,1004,,Campaign Mgr.,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,50723,1,8,16810,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330236,100.0,2010-09-06 06:00:00+00:00,2010-09-13 21:01:03.150002+00:00,1005,,Campaign Mgr.,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,50751,1,8,16810,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335017,40.0,2010-09-28 06:00:00+00:00,2010-09-28 20:34:21.206997+00:00,1008,,Office Assistant,,,Diana,,Gomez,,,5171 Arena Dr,Las Cruces,NM,88012,United States,,,,False,52121,1,8,17753,2,5,Diana Gomez,'5171':3 '88012':9 'arena':4 'cruce':7 'diana':1 'dr':5 'gomez':2 'las':6 'nm':8,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335019,200.0,2010-09-28 06:00:00+00:00,2010-09-28 20:38:44.576998+00:00,1009,,Campaign Mgr.,,,Wilma,,Maese,,,P. O. Box 1242,Mesilla,NM,88046,USA,,,,False,52124,1,8,17753,2,5,Wilma Maese,'1242':6 '88046':9 'box':5 'maes':2 'mesilla':7 'nm':8 'o':4 'p':3 'wilma':1,Monetary Expenditure,2465,Karen Perez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010