id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1562413,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,Cash,Donation in Cash,,,Mr,Gary ,,Tayor,,,107 Kjersti CT,Corrales ,NM,87048,United States,,,Retired,,321183,1,,61984,2,1,Mr Gary  Tayor,'107':4 '87048':9 'corral':7 'ct':6 'gari':2 'kjersti':5 'mr':1 'nm':8 'tayor':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562420,100.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,8467,,,,Ms.,Rosalie ,M.E.,Lucero,,,PO BOX 6984,albuquerque,NM,87194,United States,,,Retired,,321186,1,1,61984,2,1,Ms. Rosalie  M.E. Lucero,'6984':7 '87194':10 'albuquerqu':8 'box':6 'lucero':4 'm.e':3 'ms':1 'nm':9 'po':5 'rosali':2,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562427,400.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,6656,,,,,Josephine & Manuel,,Lucero,,,212 San Andres NW,albuquerque,NM,87107,United States,,,Retired,,321196,1,1,61984,2,1,Josephine & Manuel Lucero,'212':4 '87107':10 'albuquerqu':8 'andr':6 'josephin':1 'lucero':3 'manuel':2 'nm':9 'nw':7 'san':5,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562435,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,Online,On line deposit,,,Ms.,Theresa ,,Trujeque,,,106 Kjersti CT,Corrales,NM,87048,United States,,,Retired,,321204,1,1,61984,2,1,Ms. Theresa  Trujeque,'106':4 '87048':9 'corral':7 'ct':6 'kjersti':5 'ms':1 'nm':8 'theresa':2 'trujequ':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562432,200.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,Online,On Line Deposit,,,,Josephine,,Lucero,,,212 San Andres NW,albuquerque,NM,87107,United States,,,Retired,,321203,1,1,61984,2,1,Josephine Lucero,'212':3 '87107':9 'albuquerqu':7 'andr':5 'josephin':1 'lucero':2 'nm':8 'nw':6 'san':4,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562436,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,Online,On Line payment,,,,Joel,,Horn,,,672 Dixon Road ,Corrales,NM,87048,United States,,,Self Employed,,321205,1,1,61984,2,1,Joel Horn,'672':3 '87048':8 'corral':6 'dixon':4 'horn':2 'joel':1 'nm':7 'road':5,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562437,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,Online,On Line Deposit,,,Ms.,Alexandria ,,Piland,,,2221 Green Lake Rd ,Rio Rancho,NM,87124,United States,,,Teacher,,321206,1,24,61984,2,1,Ms. Alexandria  Piland,'2221':4 '87124':11 'alexandria':2 'green':5 'lake':6 'ms':1 'nm':10 'piland':3 'rancho':9 'rd':7 'rio':8,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562438,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,Online,On Line Deposit,,,,Melinda ,,Saiz,,,6031 Stoney Bluff Ct,albuquerque,NM,87120,United States,,,Retired,,321207,1,1,61984,2,1,Melinda  Saiz,'6031':3 '87120':9 'albuquerqu':7 'bluff':5 'ct':6 'melinda':1 'nm':8 'saiz':2 'stoney':4,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599978,100.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,Online,,,,,Wesley,,Leyba,,,1027 18th Street NW,Albuquerque,NM,87104,United States,,,State Employee,,326630,1,1,63055,2,1,,'1027':3 '18th':4 '87104':9 'albuquerqu':7 'leyba':2 'nm':8 'nw':6 'street':5 'wesley':1,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599977,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,Online,,,,,Rebecca,,Lucero,,,1027 18th Street NW,Albuquerque,NM,87104,United States,,,State Employee,,326629,1,1,63055,2,1,,'1027':3 '18th':4 '87104':9 'albuquerqu':7 'lucero':2 'nm':8 'nw':6 'rebecca':1 'street':5,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599821,125.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,5788,,,,,Wilfred & Patty,,Martinez,,,8 San Pedro Way ,Santa Fe ,NM,87598,United States,,,Not Employed,,326595,1,,63055,2,1,,'8':4 '87598':11 'fe':9 'martinez':3 'nm':10 'patti':2 'pedro':6 'san':5 'santa':8 'way':7 'wilfr':1,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599979,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,Online,,,,,Julie ,,Gallardo,,,PO BOX 3034,Albuquerque,NM,87190,United States,,,Attorney,,326631,1,,63055,2,1,,'3034':5 '87190':8 'albuquerqu':6 'box':4 'gallardo':2 'juli':1 'nm':7 'po':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597272,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,2679,,,,,Carlos,,Bransford,,,6512 Sun View Dr NW,albuquerque,NM,87120,United States,,,,,326213,1,1,63055,2,1,Carlos Bransford,'6512':3 '87120':10 'albuquerqu':8 'bransford':2 'carlo':1 'dr':6 'nm':9 'nw':7 'sun':4 'view':5,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597273,250.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,1977,,,,,Rita & Roy,,Longino & Soto,,,98 Calle Conejo,Corrales ,NM,87048,United States,,,Retired,,326214,1,,63055,2,1,Rita & Roy Longino & Soto,'87048':10 '98':5 'call':6 'conejo':7 'corral':8 'longino':3 'nm':9 'rita':1 'roy':2 'soto':4,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599380,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,Cash,,,,,Larry ,,Davis,,,106 Sherlock Ct,Corrales ,NM,87048,United States,,,Teacher,,326557,1,24,63055,2,1,,'106':3 '87048':8 'corral':6 'ct':5 'davi':2 'larri':1 'nm':7 'sherlock':4,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597271,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,7537,Donation,,,Ms.,Melanie,,Scholer,,,PO Box 926,Corrales,NM,87048,United States,,,,,326212,1,24,63055,2,1,Ms. Melanie Scholer,'87048':9 '926':6 'box':5 'corral':7 'melani':2 'ms':1 'nm':8 'po':4 'scholer':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599980,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,Online,,,,,Sanya ,,Sharma,,,109 Kjerst Court,Corrales ,NM,87048,United States,,,Freelance ,,326632,1,,63055,2,1,,'109':3 '87048':8 'corral':6 'court':5 'kjerst':4 'nm':7 'sanya':1 'sharma':2,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599983,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,Online,,,,,Julie,,Gallardo,,,PO BOX 3034,Albuquerque,NM,87190,United States,,,Attorney,,326635,1,1,63055,2,1,,'3034':5 '87190':8 'albuquerqu':6 'box':4 'gallardo':2 'juli':1 'nm':7 'po':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599981,150.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,Online,,,,,Deanna ,,Archuleta,,,PO Box 0000,Albuquerque,NM,87107,United States,,,Archuleta and Assoc,,326633,1,1,63055,2,1,,'0000':5 '87107':8 'albuquerqu':6 'archuleta':2 'box':4 'deanna':1 'nm':7 'po':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599984,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,Online,,,,,Martn,,McCoy,,,PO BOX 35472,Albuquerque,NM,87176,United States,,,Captain,,326636,1,1,63055,2,1,,'35472':5 '87176':8 'albuquerqu':6 'box':4 'martn':1 'mccoy':2 'nm':7 'po':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599982,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,Online,,,,,Theresa,,Trujeque,,,106 Kjerst CT,Corrales,NM,87048,United States,,,Retired ,,326634,1,24,63055,2,1,,'106':3 '87048':8 'corral':6 'ct':5 'kjerst':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621293,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,OnLine,,,,,Fred,,Hashimoto,,,PO Box 199,Corrales,NM,87048,United States,,,,,331287,1,24,64060,2,1,,'199':5 '87048':8 'box':4 'corral':6 'fred':1 'hashimoto':2 'nm':7 'po':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609762,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,11,,,,,Agnes,,Maldonado,,,2304 Ada NE,Albuquerque,NM,87106,United States,,,Accountant,,329736,1,1,64060,2,1,,'2304':3 '87106':8 'ada':4 'agn':1 'albuquerqu':6 'maldonado':2 'ne':5 'nm':7,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609769,200.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,2265,,,,,Raymond,,Sanchez,,,PO BOX 1966,Albuquerque,NM,87103,United States,,,Desiderio PC,,329740,1,1,64060,2,1,,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621300,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,Online,,,,,Michael,,Perez,,,2040 Sydney Ln NW,Albuquerque,NM,87107,United States,,,,,331294,1,1,64060,2,1,,'2040':3 '87107':9 'albuquerqu':7 'ln':5 'michael':1 'nm':8 'nw':6 'perez':2 'sydney':4,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625387,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,Online,,,,,Michael ,,Perez,,,2040 Sydney Ln NW,Albuquerque,NM,87107,United States,,,,,332680,1,1,65281,2,1,,'2040':3 '87107':9 'albuquerqu':7 'ln':5 'michael':1 'nm':8 'nw':6 'perez':2 'sydney':4,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1609782,200.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,12513,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,Attorney,,329754,14,1,64060,2,1,,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609776,250.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,1980,,,,,Rita & Roy ,, Longino/Soto,,,56 Calle Conejo,Corrales,NM,87048,United States,,,Retired ,,329747,1,24,64060,2,1,,'56':4 '87048':9 'call':5 'conejo':6 'corral':7 'longino/soto':3 'nm':8 'rita':1 'roy':2,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625279,250.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,Online,,,,,Martn,,McCoy,,,PO BOX 35472,Albuquerque,NM,87176,United States,,,Retire,,332627,1,,65281,2,1,,'35472':5 '87176':8 'albuquerqu':6 'box':4 'martn':1 'mccoy':2 'nm':7 'po':3,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625280,200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,Online,,,,,Jason,,Weaks,,,2515 Geiegos PL NW,Albuquerque,NM,87107,United States,,,Attorney,,332628,1,1,65281,2,1,,'2515':3 '87107':9 'albuquerqu':7 'geiego':4 'jason':1 'nm':8 'nw':6 'pl':5 'weak':2,Monetary contribution,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
