id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
686310,83.32,2014-03-03 07:00:00+00:00,2014-04-11 17:14:41.032997+00:00,,,Printing,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,Printing,False,155552,17,28,32189,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686303,611.11,2014-03-21 06:00:00+00:00,2014-04-11 17:13:17.016998+00:00,,,Signs for Campaign,,,,,,,DIG,1500 S.  Broadway St.,Truth or Consequences,NM,87901,United States,,,Signs,False,155547,17,28,32189,2,5,DIG ,'1500':2 '87901':10 'broadway':4 'consequ':8 'dig':1 'nm':9 'st':5 'truth':6,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686313,80.11,2014-03-27 06:00:00+00:00,2014-04-11 17:15:28.220003+00:00,,,Printing,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,Printing,False,155552,17,28,32189,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724567,600.0,2014-05-05 06:00:00+00:00,2014-05-11 22:30:58.687001+00:00,Cash,,Advertising Supplies,,,Denise,,Addie,,,P.O. Box 17,Caballo,NM,87931,United States,,,,False,166200,1,28,33015,2,5,Denise Addie,'17':5 '87931':8 'addi':2 'box':4 'caballo':6 'denis':1 'nm':7 'p.o':3,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739818,6.41,2014-05-15 06:00:00+00:00,2014-05-29 18:51:12.509997+00:00,CC,,Supplies,,,,,,,Walmart,2001 H.R. Ashbaugh Dr,Truth or Consequences,NM,87901,United States,,,Store,False,172703,12,28,34150,2,5,Walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739825,21.05,2014-05-24 06:00:00+00:00,2014-05-29 18:52:39.557004+00:00,CC760,,Meet & Greet,,,,,,,The Barbershop Cafe,200 Main Street,Hillsboro,NM,88042,United States,,,Restaurant,False,172708,16,28,34150,2,5,The Barbershop Cafe,'200':4 '88042':9 'barbershop':2 'cafe':3 'hillsboro':7 'main':5 'nm':8 'street':6,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739860,122.34,2014-05-24 06:00:00+00:00,2014-05-29 19:05:24.556998+00:00,PC156890,,Sign,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,Printing,False,155552,17,28,34150,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739924,32.3,2014-05-25 06:00:00+00:00,2014-05-29 19:25:32.057002+00:00,Cash1,,Lumberyard,,,,,,,Foxworth & Galbraith,P.O. Box 1980,Truth or Consequences,NM,87901,United States,,,Lumber Supplies,False,172748,11,28,34150,2,5,Foxworth & Galbraith,'1980':5 '87901':10 'box':4 'consequ':8 'foxworth':1 'galbraith':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739921,388.35,2014-05-25 06:00:00+00:00,2014-05-29 19:24:56.447001+00:00,CashContr,,Signs,,,,,,,DGI Services,1500 S. Broadway St.,Truth or Consequences,NM,87901,United States,,,Signs,False,172750,2,28,34150,2,5,DGI Services,'1500':3 '87901':11 'broadway':5 'consequ':9 'dgi':1 'nm':10 'servic':2 'st':6 'truth':7,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739847,224.0,2014-05-27 06:00:00+00:00,2014-05-29 18:59:06.229999+00:00,1002,,Radio Spots,,,,,,,KCHS,P.O. Box 351,Truth or Consequences,NM,87901,United States,,,Newspaper Advertising,False,172724,17,28,34150,2,5,KCHS,'351':4 '87901':9 'box':3 'consequ':7 'kchs':1 'nm':8 'p.o':2 'truth':5,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739845,194.99,2014-05-27 06:00:00+00:00,2014-05-29 18:57:48.742998+00:00,1003,,Adversting,,,,,,,"Herald Publishing Co., Inc.",1204 North Date,Truth or Consequences,NM,87901,United States,,,Advertising,False,172715,17,28,34150,2,5,"Herald Publishing Co., Inc.",'1204':5 '87901':12 'co':3 'consequ':10 'date':7 'herald':1 'inc':4 'nm':11 'north':6 'publish':2 'truth':8,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739840,188.08,2014-05-27 06:00:00+00:00,2014-05-29 18:57:08.480002+00:00,1001,,Newspaper Adverstising,,,,,,,"Herald Publishing Co., Inc.",1204 North Date,Truth or Consequences,NM,87901,United States,,,Advertising,False,172715,17,28,34150,2,5,"Herald Publishing Co., Inc.",'1204':5 '87901':12 'co':3 'consequ':10 'date':7 'herald':1 'inc':4 'nm':11 'north':6 'publish':2 'truth':8,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756521,51.3,2014-06-24 06:00:00+00:00,2014-07-23 13:34:53.936999+00:00,Cred,,Meet & Greet Supplies,,,,,,,RC Somethins,902 N. Date,Truth or Consequences,NM,87901,United States,,,Supply,False,177744,11,,35501,2,5,RC Somethins,'87901':10 '902':3 'consequ':8 'date':5 'n':4 'nm':9 'rc':1 'somethin':2 'truth':6,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756522,45.08,2014-06-24 06:00:00+00:00,2014-07-23 13:37:20.557004+00:00,Ck54,,Supplies,,,,,,,Bullocks,630 Broadway,Truth or Consequences,NM,87901,United States,,,Grocery,False,177745,11,28,35501,2,5,Bullocks,'630':2 '87901':8 'broadway':3 'bullock':1 'consequ':6 'nm':7 'truth':4,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756523,473.02,2014-07-23 06:00:00+00:00,2014-07-23 13:54:55.403001+00:00,1004,Close Campaign and reimburse candidate for expenditures,Reimburse Expenditure cost by Campaigner,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,False,152109,1,99,36586,2,5,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1277207,125.78,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,My Credit Card,Printed Material,,,,,,,Xacta Printing,509 Highway 195,Elephant Butte,NM,87935,United States,,,Printer,False,279951,2,,53345,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'highway':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277179,181.34,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1000,,Campaign Signs,,,,,,,Wx Fire Graph LLC,415 North Date Street,T or C,NM,87901,United States,,,Grapic Designer,False,279937,2,28,53345,2,5,Wx Fire Graph LLC,'415':5 '87901':13 'c':11 'date':7 'fire':2 'graph':3 'llc':4 'nm':12 'north':6 'street':8 'wx':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277184,206.15,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,Cash ,Campaign Signs,,,,,,,Wx Fire Graph LLC,415 North Date Street,T or C,NM,87901,United States,,,Grapic Designer,False,279937,2,28,53345,2,5,Wx Fire Graph LLC,'415':5 '87901':13 'c':11 'date':7 'fire':2 'graph':3 'llc':4 'nm':12 'north':6 'street':8 'wx':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277203,224.47,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1,,Printed Material,,,,,,,Xacta Printing,509 Highway 195,Elephant Butte,NM,87935,United States,,,Printer,False,279951,2,,53345,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'highway':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277188,287.46,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Cash,Campaign Signs,,,,,,,Wx Fire Graph LLC,415 North Date Street,T or C,NM,87901,United States,,,Grapic Designer,False,279937,2,28,53345,2,5,Wx Fire Graph LLC,'415':5 '87901':13 'c':11 'date':7 'fire':2 'graph':3 'llc':4 'nm':12 'north':6 'street':8 'wx':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277229,16.25,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Cash,Booth Decorations,,,,,,,Dollar Tree,2190 North Main Street,Las Cruces,NM,88001,United States,,,Fiesta Booth Decorations,False,279973,11,8,53345,2,5,Dollar Tree,'2190':3 '88001':10 'cruce':8 'dollar':1 'las':7 'main':5 'nm':9 'north':4 'street':6 'tree':2,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277226,44.41,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Cash ,Parade Decorations,,,,,,,Dollar Tree,2190 North Main Street,Las Cruces,NM,88001,United States,,,Parade Decorations,False,279969,11,,53345,2,5,Dollar Tree,'2190':3 '88001':10 'cruce':8 'dollar':1 'las':7 'main':5 'nm':9 'north':4 'street':6 'tree':2,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277213,25.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Cash Parade Entry Fee,Parade Entry Fee,,,,,,,Fiesta Parade,992 South Broadway ,T or C,NM,87901,United States,,,Parade Entry Fee,False,279962,11,28,53345,2,5,Fiesta Parade,'87901':10 '992':3 'broadway':5 'c':8 'fiesta':1 'nm':9 'parad':2 'south':4,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277220,10.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,Cash Fiesta Booth Entry Fee,Fiesta Booth Entry Fee,,,,,,,Fiesta Booth,992 South Broadway ,T or C,NM,87901,United States,,,Fiesta Booth Entry Fee,False,279964,11,28,53345,2,5,Fiesta Booth,'87901':10 '992':3 'booth':2 'broadway':5 'c':8 'fiesta':1 'nm':9 'south':4,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301303,178.27,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Cash,Campaign Signs,,,,,,,Wx Fire Graph LLC,415 North Date Street,T or C,NM,87901,United States,,,,False,283994,11,28,54373,2,5,Wx Fire Graph LLC,'415':5 '87901':13 'c':11 'date':7 'fire':2 'graph':3 'llc':4 'nm':12 'north':6 'street':8 'wx':1,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301298,164.05,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Cash ,Advertising,,,,,,,"The Herald Publishing Co., INC",1204 North Date ,T or C,NM,87901,United States,,,,False,283988,17,,54373,2,5,"The Herald Publishing Co., INC",'1204':6 '87901':13 'c':11 'co':4 'date':8 'herald':2 'inc':5 'nm':12 'north':7 'publish':3,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321617,220.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1005,,Advertising,,,,,,,Cobblestone Publishing,P.O. Box 555,Williamsburg,NM,87942,United States,,,Advertising,False,288138,17,,55126,2,5,Cobblestone Publishing,'555':5 '87942':8 'box':4 'cobbleston':1 'nm':7 'p.o':3 'publish':2 'williamsburg':6,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301301,127.49,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Cash,Advertising,,,,,,,Sierra County Sentinel,1747 East Third ,T or C,NM,87901,United States,,,,False,283991,17,28,54373,2,5,Sierra County Sentinel,'1747':4 '87901':11 'c':9 'counti':2 'east':5 'nm':10 'sentinel':3 'sierra':1 'third':6,Monetary Expenditure,6400,Denise Maureen Addie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
