id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1246293,500.0,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,,,,,,Sam,,Bregman,,,901 3rd Street,Albuquerque,NM,87101,United States,,,Attorney,,272992,1,1,51418,2,1,Sam  Bregman,'3rd':4 '87101':8 '901':3 'albuquerqu':6 'bregman':2 'nm':7 'sam':1 'street':5,Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246302,200.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,,,,Wash,,Apodaca,,,300 Avis,Las Cruces,NM,88007,United States,,,RET,,272999,1,8,51418,2,1,Wash  Apodaca,'300':3 '88007':8 'apodaca':2 'avi':4 'cruce':6 'las':5 'nm':7 'wash':1,Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246938,100.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,,,,Anthony,,Avalone,,,2103 Espina,Las Cruces,NM,88007,United States,,,Attorney - RET,,273021,1,8,51418,2,1,Anthony  Avalone,'2103':3 '88007':8 'anthoni':1 'avalon':2 'cruce':6 'espina':4 'las':5 'nm':7,Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246308,200.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,,,,Wash,,Apodaca,,,300 Avis,Las Cruces,NM,88007,United States,,,RET,,273002,1,,51418,2,1,Wash  Apodaca,'300':3 '88007':8 'apodaca':2 'avi':4 'cruce':6 'las':5 'nm':7 'wash':1,Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246330,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,John,,Holguin,,,615 Holguin Rd,Vado,NM,88072,United States,,,Law Enforcement,,273013,1,8,51418,2,1,John  Holguin,"'615':3 '88072':8 'holguin':2,4 'john':1 'nm':7 'rd':5 'vado':6",Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246950,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Robert,,Rodriguez,,,1010 Joy Rd,Las Cruces,NM,88001,United States,,,RET,,273030,1,8,51418,2,1,Robert  Rodriguez,'1010':3 '88001':9 'cruce':7 'joy':4 'las':6 'nm':8 'rd':5 'robert':1 'rodriguez':2,Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246943,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Carroll & Edna,,Morrow,,,900. N Morton,Fairacres,NM,88033,United States,,,,,273026,1,8,51418,2,1,Carroll & Edna  Morrow,'88033':9 '900':4 'carrol':1 'edna':2 'fairacr':7 'morrow':3 'morton':6 'n':5 'nm':8,Monetary contribution,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275548,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Actblue,,,,Claudia,,Trujillo,,,100 Coues Deer Ave,Las Cruces,NM,88007,United States,,,Teacher's Aide,,279599,1,8,53346,2,1,Claudia  Trujillo,'100':3 '88007':10 'ave':6 'claudia':1 'coue':4 'cruce':8 'deer':5 'las':7 'nm':9 'trujillo':2,Monetary contribution,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275554,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,Actblue,,,,Lupe,H,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,United States,,,Attorney,,279603,1,1,53346,2,1,Lupe H Preciado,'1512':4 '87104':9 'albuquerqu':7 'escalant':5 'h':2 'lupe':1 'nm':8 'preciado':3 'sw':6,Monetary contribution,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275571,50.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Cash,,,,Maria,H,Preciado,,,2715 Mercantile Avenue,La Union,NM,88021,United States,,,Housewife,,279618,1,8,53346,2,1,Maria H Preciado,'2715':4 '88021':10 'avenu':6 'h':2 'la':7 'maria':1 'mercantil':5 'nm':9 'preciado':3 'union':8,Monetary contribution,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275578,50.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Cash,,,,Carlos,H,Preciado,,,806 S. Valley Drive,Las Cruces,NM,88033,United States,,,RET,,279622,1,,53346,2,1,Carlos H Preciado,'806':4 '88033':11 'carlo':1 'cruce':9 'drive':7 'h':2 'las':8 'nm':10 'preciado':3 'valley':6,Monetary contribution,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276742,50.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Maximo,,Martinez,,,POB 243,La Mesa,NM,88044,United States,,,,,279749,1,8,53346,2,1,Maximo  Martinez,'243':4 '88044':8 'la':5 'martinez':2 'maximo':1 'mesa':6 'nm':7 'pob':3,Monetary contribution,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275565,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Actblue,,,,Keith,,Bridges,,,3911 Elks Drive,Las Cruces,NM,88005,United States,,,RET,,279614,1,8,53346,2,1,Keith  Bridges,'3911':3 '88005':9 'bridg':2 'cruce':7 'drive':5 'elk':4 'keith':1 'las':6 'nm':8,Monetary contribution,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
