id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
584644,150.0,2012-08-11 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Joseph,,Sabatini,,,3514 6th St. NW,Albuquerque,NM,87107,USA,2035,,Retired Librarian,,,1,202,27600,2,1,Mr. Joseph Sabatini,'3514':4 '6th':5 '87107':10 'albuquerqu':8 'joseph':2 'mr':1 'nm':9 'nw':7 'sabatini':3 'st':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584677,25.0,2012-08-12 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,C.,David,Day,,,1913 Gabaldon Ct. NW,Albuquerque,NM,87104,USA,2035,,,,,1,202,27600,2,1,Mr. C. David Day,'1913':5 '87104':11 'albuquerqu':9 'c':2 'ct':7 'david':3 'day':4 'gabaldon':6 'mr':1 'nm':10 'nw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584642,100.0,2012-08-12 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Lou & Val,,Talento,,,711-A Encino Pl. NE Ste. A,Albuquerque,NM,87102,USA,2035,,Acupuncturist,,,1,202,27600,2,1,Mr. & Mrs. Lou & Val Talento,'711':6 '87102':15 'albuquerqu':13 'encino':8 'lou':3 'mr':1 'mrs':2 'ne':10 'nm':14 'pl':9 'ste':11 'talento':5 'val':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584643,50.0,2012-08-12 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Frank,,Miranda Jr.,,,704 Prospect Ave. NW,Albuquerque,NM,87102,USA,2035,,,,,1,202,27600,2,1,Mr. Frank Miranda Jr.,'704':5 '87102':11 'albuquerqu':9 'ave':7 'frank':2 'jr':4 'miranda':3 'mr':1 'nm':10 'nw':8 'prospect':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584646,50.0,2012-08-12 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,David and Charlotte,,Maldonado,,,607 Camino Espanol NW,Albuquerque,NM,87107,USA,2035,,Retired Teacher,,,1,202,27600,2,1,Mr. & Mrs. David and Charlotte Maldonado,'607':7 '87107':13 'albuquerqu':11 'camino':8 'charlott':5 'david':3 'espanol':9 'maldonado':6 'mr':1 'mrs':2 'nm':12 'nw':10,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584648,10.0,2012-08-13 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,MR.,Joseph,A.,Martinez,,,105 Maria Circle NW,Albuquerque,NM,87114,USA,2035,,Security Analyst II,,,1,202,27600,2,1,MR. Joseph A. Martinez,'105':5 '87114':11 'albuquerqu':9 'circl':7 'joseph':2 'maria':6 'martinez':4 'mr':1 'nm':10 'nw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584647,500.0,2012-08-13 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr & Mrs.,John & Mary,,Sparks,,,2438 Campbell Rd. NW,Albuquerque,NM,87104,USA,2035,,retired,,,1,202,27600,2,1,Mr & Mrs. John & Mary Sparks,'2438':6 '87104':12 'albuquerqu':10 'campbel':7 'john':3 'mari':4 'mr':1 'mrs':2 'nm':11 'nw':9 'rd':8 'spark':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584678,25.0,2012-08-13 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Jan,,Zimmerman,,,4614 Sixth St. NW,Albuquerque,NM,87107,USA,2035,,,,,1,202,27600,2,1,Ms. Jan Zimmerman,'4614':4 '87107':10 'albuquerqu':8 'jan':2 'ms':1 'nm':9 'nw':7 'sixth':5 'st':6 'zimmerman':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584645,30.0,2012-08-13 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Marilyn,,Bowman,,,1424 Fruit Ave. NW,Albuquerque,NM,87104,USA,2035,,Retired,,,1,202,27600,2,1,Ms. Marilyn Bowman,'1424':4 '87104':10 'albuquerqu':8 'ave':6 'bowman':3 'fruit':5 'marilyn':2 'ms':1 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584649,50.0,2012-08-14 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Ladonna,V.,Harris,,,288 Placitas Rd. NW,Albuquerque,NM,87107,USA,2035,,President,,,1,202,27600,2,1,Ms. Ladonna V. Harris,'288':5 '87107':11 'albuquerqu':9 'harri':4 'ladonna':2 'ms':1 'nm':10 'nw':8 'placita':6 'rd':7 'v':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584640,20.0,2012-08-16 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Kathy,,Atencio,,,907 Palo Duro Ave. NW,Albuquerque,NM,87107,USA,2035,,Nurse,,,1,202,27600,2,1,Ms. Kathy Atencio,'87107':11 '907':4 'albuquerqu':9 'atencio':3 'ave':7 'duro':6 'kathi':2 'ms':1 'nm':10 'nw':8 'palo':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584641,500.0,2012-08-16 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr & Mrs.,Herbert & Donna,,Romero,,,9770 Caribbean Blvd.,Cutler Bay,FL,33189,USA,2035,,Retired,,,1,202,27600,2,1,Mr & Mrs. Herbert & Donna Romero,'33189':12 '9770':6 'bay':10 'blvd':8 'caribbean':7 'cutler':9 'donna':4 'fl':11 'herbert':3 'mr':1 'mrs':2 'romero':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584638,25.0,2012-08-16 06:00:00+00:00,2012-09-10 21:58:10.446998+00:00,,,,,Ms.,Emma,,Moya,,,1506 8th NW,Albuquerque,NM,87102,USA,2035,,,,,1,202,27600,2,1,Ms. Emma Moya,'1506':4 '87102':9 '8th':5 'albuquerqu':7 'emma':2 'moya':3 'ms':1 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584658,20.0,2012-08-18 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Sandra,S.,Miller,,,2316 Camino de los Artesanos NW,Albuquerque,NM,87107,USA,2035,,,,,1,202,27600,2,1,Ms. Sandra S. Miller,'2316':5 '87107':13 'albuquerqu':11 'artesano':9 'camino':6 'de':7 'los':8 'miller':4 'ms':1 'nm':12 'nw':10 'sandra':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584659,50.0,2012-08-18 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,George & Katherine,,Pappas,,,5905 Tierra Viva Pl. NW,Albuquerque,NM,87107,USA,2035,,,,,1,202,27600,2,1,Mr. & Mrs. George & Katherine Pappas,'5905':6 '87107':13 'albuquerqu':11 'georg':3 'katherin':4 'mr':1 'mrs':2 'nm':12 'nw':10 'pappa':5 'pl':9 'tierra':7 'viva':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584639,25.0,2012-08-19 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Jetta,,Reynolds,,,3108 Carlota Rd. NW,Albuquerque,NM,87104,USA,2035,,,,,1,202,27600,2,1,Ms. Jetta Reynolds,'3108':4 '87104':10 'albuquerqu':8 'carlota':5 'jetta':2 'ms':1 'nm':9 'nw':7 'rd':6 'reynold':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584666,150.0,2012-08-20 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,MR.,Isaac,,"Benton, Jr.",,,204 Gallup Ave. SW,Albuquerque,NM,87104,USA,2035,,,,,1,202,27600,2,1,"MR. Isaac Benton, Jr.",'204':5 '87104':11 'albuquerqu':9 'ave':7 'benton':3 'gallup':6 'isaac':2 'jr':4 'mr':1 'nm':10 'sw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
603376,250.0,2012-08-20 06:00:00+00:00,2012-10-25 19:56:47.827001+00:00,,,,,,,,,,"Denish Consulting, Inc",PO Box 2001,Albuquerque,NM,87103,United States,,,Consulting Business,,130607,2,,28418,2,1,"Denish Consulting, Inc",'2001':6 '87103':9 'albuquerqu':7 'box':5 'consult':2 'denish':1 'inc':3 'nm':8 'po':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599804,50.0,2012-08-20 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Mr.,James,F.,Dudley,,,2628 Granada Rd. SW,Albuquerque,NM,87105,USA,2166,,,,,1,202,28418,2,1,Mr. James F. Dudley,'2628':5 '87105':11 'albuquerqu':9 'dudley':4 'f':3 'granada':6 'jame':2 'mr':1 'nm':10 'rd':7 'sw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
584654,25.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Annette,L.,Mata,,,461 60th St. NW,Albuquerque,NM,87105,USA,2035,,Abstractor,,,1,202,27600,2,1,Ms. Annette L. Mata,'461':5 '60th':6 '87105':11 'albuquerqu':9 'annett':2 'l':3 'mata':4 'ms':1 'nm':10 'nw':8 'st':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584685,100.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:25.959997+00:00,,,,,,,,,,,,,,,,2036,,,,,1,,27600,2,3,,'anonym':1,Anonymous Contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584656,150.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Robert & F. Judith,,Ruth,,,3029 Rio Grande Blvd. NW,Albuquerque,NM,87107,USA,2035,,General Contractor,,,1,202,27600,2,1,Mr. & Mrs. Robert & F. Judith Ruth,'3029':7 '87107':14 'albuquerqu':12 'blvd':10 'f':4 'grand':9 'judith':5 'mr':1 'mrs':2 'nm':13 'nw':11 'rio':8 'robert':3 'ruth':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584653,28.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Kathy,B.,Lajeunesse,,,613 Keleher Ave. NW,Albuquerque,NM,87102,USA,2035,,Unemployed,,,1,202,27600,2,1,Ms. Kathy B. Lajeunesse,'613':5 '87102':11 'albuquerqu':9 'ave':7 'b':3 'kathi':2 'keleh':6 'lajeuness':4 'ms':1 'nm':10 'nw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584651,25.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Joe & Esther,,Ramirez,,,2224 Frederick Pl. NW,Albuquerque,NM,87104,USA,2035,,Retired,,,1,202,27600,2,1,Mr. & Mrs. Joe & Esther Ramirez,'2224':6 '87104':12 'albuquerqu':10 'esther':4 'frederick':7 'joe':3 'mr':1 'mrs':2 'nm':11 'nw':9 'pl':8 'ramirez':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584663,100.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Charles & Doris,,Walker,,,3208 Candelaria Blvd. NE,Albuquerque,NM,87110,USA,2035,,Dentist,,,1,202,27600,2,1,Mr. & Mrs. Charles & Doris Walker,'3208':6 '87110':12 'albuquerqu':10 'blvd':8 'candelaria':7 'charl':3 'dori':4 'mr':1 'mrs':2 'ne':9 'nm':11 'walker':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584650,40.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Suellen & Steve,,Byers,,,1521 Sunset Gardens SW,Albuquerque,NM,87105,USA,2035,,Writer,,,1,202,27600,2,1,Mr. & Mrs. Suellen & Steve Byers,'1521':6 '87105':12 'albuquerqu':10 'byer':5 'garden':8 'mr':1 'mrs':2 'nm':11 'steve':4 'suellen':3 'sunset':7 'sw':9,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584661,250.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mrs.,Penny,,Rembe,,,4803 Rio Grande Blvd. NW,Albuquerque,NM,87107,USA,2035,,Retired,,,1,202,27600,2,1,Mrs. Penny Rembe,'4803':4 '87107':11 'albuquerqu':9 'blvd':7 'grand':6 'mrs':1 'nm':10 'nw':8 'penni':2 'remb':3 'rio':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584657,100.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Frank & Zora,,Hesse,,,1011 Laurel Dr. SE,Albuquerque,NM,87108,USA,2035,,,,,1,202,27600,2,1,Mr. & Mrs. Frank & Zora Hesse,'1011':6 '87108':12 'albuquerqu':10 'dr':8 'frank':3 'hess':5 'laurel':7 'mr':1 'mrs':2 'nm':11 'se':9 'zora':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584655,200.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Celina & Ralph,,Levine,,,4824 Glenwood Hills Dr. NE,Albuquerque,NM,87111,USA,2035,,retired,,,1,202,27600,2,1,Mr. & Mrs. Celina & Ralph Levine,'4824':6 '87111':13 'albuquerqu':11 'celina':3 'dr':9 'glenwood':7 'hill':8 'levin':5 'mr':1 'mrs':2 'ne':10 'nm':12 'ralph':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584667,5.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,P.,,Ashley,,,PO Box 27713,Albuquerque,NM,87125,USA,2035,,,,,1,202,27600,2,1,Ms. P. Ashley,'27713':6 '87125':9 'albuquerqu':7 'ashley':3 'box':5 'ms':1 'nm':8 'p':2 'po':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584652,150.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Edward,J.,Kaul,,,4308 Rio Grande Blvd. NW,Albuquerque,NM,87107,USA,2035,,Director,,,1,202,27600,2,1,Mr. Edward J. Kaul,'4308':5 '87107':12 'albuquerqu':10 'blvd':8 'edward':2 'grand':7 'j':3 'kaul':4 'mr':1 'nm':11 'nw':9 'rio':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584686,2.0,2012-08-21 06:00:00+00:00,2012-09-10 21:58:25.993001+00:00,,,,,,,,,,,,,,,,2036,,,,,1,,27600,2,3,,'anonym':1,Anonymous Contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584665,500.0,2012-08-22 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Timothy,,Eichenberg,,Committee to Elect Tim Eichenberg,7800 Charger Trl. NE,Albuquerque,NM,87108,USA,2035,,Realtor,,,11,202,27600,2,1,Committee to Elect Tim Eichenberg,"'7800':9 '87108':15 'albuquerqu':13 'charger':10 'committe':1 'eichenberg':5,8 'elect':3 'mr':6 'ne':12 'nm':14 'tim':4 'timothi':7 'trl':11",Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584664,25.0,2012-08-23 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Tomas & Consuelo,,Atencio,,,1003 20th St. NW,Albuquerque,NM,87104,USA,2035,,,,,1,202,27600,2,1,Mr. & Mrs. Tomas & Consuelo Atencio,'1003':6 '20th':7 '87104':12 'albuquerqu':10 'atencio':5 'consuelo':4 'mr':1 'mrs':2 'nm':11 'nw':9 'st':8 'toma':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
603470,200.0,2012-08-25 06:00:00+00:00,2012-10-25 21:11:52.377003+00:00,,,,,,Steve,,Wentworth,,,8919 Boe Lane NE,Albuquerque,NM,87113,United States,,,Self-Construction,,130656,1,,28418,2,1,Steve Wentworth,'87113':9 '8919':3 'albuquerqu':7 'boe':4 'lane':5 'ne':6 'nm':8 'steve':1 'wentworth':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
584662,20.0,2012-08-25 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Anne Marie,,Sekula,,,836 Los Poblanos Ranch Ln. NW,Albuquerque,NM,87107,USA,2035,,,,,1,202,27600,2,1,Ms. Anne Marie Sekula,'836':5 '87107':13 'albuquerqu':11 'ann':2 'ln':9 'los':6 'mari':3 'ms':1 'nm':12 'nw':10 'poblano':7 'ranch':8 'sekula':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584676,1000.0,2012-08-25 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Lydia,,Romero Smith,,,841 Fitzgerald Rd. NW,Albuquerque,NM,87107,USA,2035,,Retired,,,1,202,27600,2,1,Ms. Lydia Romero Smith,'841':5 '87107':11 'albuquerqu':9 'fitzgerald':6 'lydia':2 'ms':1 'nm':10 'nw':8 'rd':7 'romero':3 'smith':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584679,25.0,2012-08-25 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Ingrid,,Biel,,,1012 Major Ave. NW,Albuquerque,NM,87107,USA,2035,,,,,1,202,27600,2,1,Ms. Ingrid Biel,'1012':4 '87107':10 'albuquerqu':8 'ave':6 'biel':3 'ingrid':2 'major':5 'ms':1 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584670,20.0,2012-08-27 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Carol Ann,,Giannini,,,412 12th St. NW,Albuquerque,NM,87102,USA,2035,,Retired,,,1,202,27600,2,1,Ms. Carol Ann Giannini,'12th':6 '412':5 '87102':11 'albuquerqu':9 'ann':3 'carol':2 'giannini':4 'ms':1 'nm':10 'nw':8 'st':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584660,50.0,2012-08-27 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Patricia,L.,Shea,,,1608 Vista Monte,Albuquerque,NM,87113,USA,2035,,,,,1,202,27600,2,1,Ms. Patricia L. Shea,'1608':5 '87113':10 'albuquerqu':8 'l':3 'mont':7 'ms':1 'nm':9 'patricia':2 'shea':4 'vista':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584680,200.0,2012-08-29 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,William,,Kraemer,,,1 Garden Park NW,Albuquerque,NM,87107,USA,2035,,,,,1,202,27600,2,1,Mr. William Kraemer,'1':4 '87107':10 'albuquerqu':8 'garden':5 'kraemer':3 'mr':1 'nm':9 'nw':7 'park':6 'william':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584669,400.0,2012-08-29 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Jack & Helen,,McComas,,,600 Alcalde SW #10,Albuquerque,NM,87104,USA,2035,,Owners of McComas Restaurant supply,,,1,202,27600,2,1,Mr. & Mrs. Jack & Helen McComas,'10':9 '600':6 '87104':12 'albuquerqu':10 'alcald':7 'helen':4 'jack':3 'mccoma':5 'mr':1 'mrs':2 'nm':11 'sw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584681,100.0,2012-08-29 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Robert,,Bello,,,1424 Roma NW,Albuquerque,NM,87104,USA,2035,,,,,1,202,27600,2,1,Mr. Robert Bello,'1424':4 '87104':9 'albuquerqu':7 'bello':3 'mr':1 'nm':8 'nw':6 'robert':2 'roma':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584671,100.0,2012-08-29 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,William and Joanna,,Watkins,,,8231 Calle Primera NW,Albuquerque,NM,87120,USA,2035,,Retired,,,1,202,27600,2,1,Mr. & Mrs. William and Joanna Watkins,'8231':7 '87120':13 'albuquerqu':11 'call':8 'joanna':5 'mr':1 'mrs':2 'nm':12 'nw':10 'primera':9 'watkin':6 'william':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584668,100.0,2012-08-30 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Larry,T.,Caudill,,,4915 Watercress Dr. NE,Albuquerque,NM,87113,USA,2035,,Retired,,,1,202,27600,2,1,Mr. Larry T. Caudill,'4915':5 '87113':11 'albuquerqu':9 'caudil':4 'dr':7 'larri':2 'mr':1 'ne':8 'nm':10 'watercress':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584674,50.0,2012-08-31 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Ms.,Frances,,Lujan,,,7711 Brendan Ct. NW,Albuquerque,NM,87120,USA,2035,,Retired from City Gov't,,,1,202,27600,2,1,Ms. Frances Lujan,'7711':4 '87120':10 'albuquerqu':8 'brendan':5 'ct':6 'franc':2 'lujan':3 'ms':1 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584673,100.0,2012-08-31 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr.,Kenneth,,Balizer,,,1912 Tierra Vida Pl. NW,Albuquerque,NM,87107,USA,2035,,Affordable Housing Consultant,,,1,202,27600,2,1,Mr. Kenneth Balizer,'1912':4 '87107':11 'albuquerqu':9 'baliz':3 'kenneth':2 'mr':1 'nm':10 'nw':8 'pl':7 'tierra':5 'vida':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584672,100.0,2012-08-31 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,Stephen & Carrie,,Miller,,,5419 9th St. NW,Albuquerque,NM,87107,USA,2035,,Clergy/Teacher,,,1,202,27600,2,1,Mr. & Mrs. Stephen & Carrie Miller,'5419':6 '87107':12 '9th':7 'albuquerqu':10 'carri':4 'miller':5 'mr':1 'mrs':2 'nm':11 'nw':9 'st':8 'stephen':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584675,100.0,2012-09-03 06:00:00+00:00,2012-09-10 21:58:10.460000+00:00,,,,,Mr. & Mrs.,George & Mary,,Martin,,,10305 Chapala Pl. NE,Albuquerque,NM,87111,USA,2035,,Retired,,,1,202,27600,2,1,Mr. & Mrs. George & Mary Martin,'10305':6 '87111':12 'albuquerqu':10 'chapala':7 'georg':3 'mari':4 'martin':5 'mr':1 'mrs':2 'ne':9 'nm':11 'pl':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
603380,100.0,2012-09-04 06:00:00+00:00,2012-10-25 20:02:55.422998+00:00,,,,,,,,,,Consensus Builder,1412 Morningside Dr NE,Albuquerque,NM,87110,United States,,,Planning Business,,130609,2,,28418,2,1,Consensus Builder,'1412':3 '87110':9 'albuquerqu':7 'builder':2 'consensus':1 'dr':5 'morningsid':4 'ne':6 'nm':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599803,100.0,2012-09-04 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Melinda,,Moffitt,,,2710 Veranda Rd. NW,Albuquerque,NM,87107,USA,2166,,,,,1,202,28418,2,1,Ms. Melinda Moffitt,'2710':4 '87107':10 'albuquerqu':8 'melinda':2 'moffitt':3 'ms':1 'nm':9 'nw':7 'rd':6 'veranda':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599799,50.0,2012-09-05 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Patricia,F.,McCulloch,,,608 11th St. NW,Albuquerque,NM,87102,USA,2166,,,,,1,202,28418,2,1,Ms. Patricia F. McCulloch,'11th':6 '608':5 '87102':11 'albuquerqu':9 'f':3 'mcculloch':4 'ms':1 'nm':10 'nw':8 'patricia':2 'st':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603381,300.0,2012-09-05 06:00:00+00:00,2012-10-25 20:04:36.687003+00:00,,,,,,Deanna,,Archuleta,,,1509 Called Del Ranchero NE,Albuquerque,NM,87106,United States,,,Consultant,,130610,1,,28418,2,1,Deanna Archuleta,'1509':3 '87106':10 'albuquerqu':8 'archuleta':2 'call':4 'deanna':1 'del':5 'ne':7 'nm':9 'ranchero':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603481,250.0,2012-09-05 06:00:00+00:00,2012-10-25 21:16:47.140003+00:00,,,,,,,,,,Martin Heinrich's Leadership PAC FEC # C00497073,PO Box 492,Albuquerque,NM,87103,United States,,,PAC,,130659,4,,28418,2,1,Martin Heinrich's Leadership PAC FEC # C00497073,'492':10 '87103':13 'albuquerqu':11 'box':9 'c00497073':7 'fec':6 'heinrich':2 'leadership':4 'martin':1 'nm':12 'pac':5 'po':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599800,100.0,2012-09-07 06:00:00+00:00,2012-10-09 22:20:22.483003+00:00,,,,,Ms.,Deborah,L.,Stover,,,611 Carlisle SE,Albuquerque,NM,87106,USA,2166,,,,,1,202,28418,2,1,Ms. Deborah L. Stover,'611':5 '87106':10 'albuquerqu':8 'carlisl':6 'deborah':2 'l':3 'ms':1 'nm':9 'se':7 'stover':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603517,50.0,2012-09-07 06:00:00+00:00,2012-10-25 21:50:29.139996+00:00,,,,,,Charles,,Wellborn,,,3819 La Hacienda Dr. NE,Albuquerque,NM,87110,United States,,,Retired,,130668,1,,28418,2,1,Charles Wellborn,'3819':3 '87110':10 'albuquerqu':8 'charl':1 'dr':6 'hacienda':5 'la':4 'ne':7 'nm':9 'wellborn':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012