id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
182729,1000.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92794,,Luciano,"""Lucky""",Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,542,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
188372,50000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133032,,,,,,New Mexico DLCC,130 Alvarado NE Suite 400,Albuquerque,NM,87108,,,,,,,11,,2717,2,5,New Mexico DLCC,'130':4 '400':8 '87108':11 'albuquerqu':9 'alvarado':5 'dlcc':3 'mexico':2 'ne':6 'new':1 'nm':10 'suit':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188375,4.25,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133039,,,,,,Bank of the West,"Carlisle Office_x000D_
1422 Carlisle Blvd. NE",Albuquerque,NM,87106,,,,,,,11,,2717,2,5,Bank of the West,"'1422':8 '87106':14 'albuquerqu':12 'bank':1 'blvd':10 'carlisl':5,9 'ne':11 'nm':13 'offic':6 'west':4 'x000d':7",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188377,50000.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133047,,Bill,,Richardson,,,2929 Coors Blvd. Suite 102,Albuquerque,NM,87120,,,,,,,11,,2717,2,5,Bill  Richardson,'102':7 '2929':3 '87120':10 'albuquerqu':8 'bill':1 'blvd':5 'coor':4 'nm':9 'richardson':2 'suit':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188384,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133066,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,11,,2717,2,5,Andrew  Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188396,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133187,,Christy,A.,Bourgeois,,,PO Box 819,Carlsbad,NM,88221,,,,,,,11,,2717,2,5,Christy A. Bourgeois,'819':6 '88221':9 'bourgeoi':3 'box':5 'carlsbad':7 'christi':1 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188406,4000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133597,,Pablo,,Martinez,,,107 East Darby Rd.,Dexter,NM,88203,,,,,,,11,,2717,2,5,Pablo  Martinez,'107':3 '88203':9 'darbi':5 'dexter':7 'east':4 'martinez':2 'nm':8 'pablo':1 'rd':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188400,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133301,,Eric,A.,Youngberg,,,5315 Montano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,11,,2717,2,5,Eric A. Youngberg,'5315':4 '87120':11 'albuquerqu':9 'dr':7 'eric':1 'montano':5 'nm':10 'nw':8 'plaza':6 'youngberg':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188398,4000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133204,,Elias,,Barela,,,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,2717,2,5,Elias  Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188388,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133079,,Antonio,,Lujan,,,429 1/2 San Pedro St.,Las Cruces,NM,88001,,,,,,,11,,2717,2,5,Antonio  Lujan,'1/2':4 '429':3 '88001':11 'antonio':1 'cruce':9 'las':8 'lujan':2 'nm':10 'pedro':6 'san':5 'st':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188390,4000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133090,,Antonio,"""Moe""",Maestas,,,PO Box 188,Albuquerque,NM,87103,,,,,,,11,,2717,2,5,"Antonio ""Moe"" Maestas",'188':6 '87103':9 'albuquerqu':7 'antonio':1 'box':5 'maesta':3 'moe':2 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188413,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133613,,Traci,,Cadigan,,,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,,,,,,,11,,2717,2,5,Traci  Cadigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'cadigan':2 'del':5 'ln':7 'nm':10 'nw':8 'sol':6 'traci':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188404,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133485,,Nathan,,Cote,,,15474 Space Murals Ln,Las Cruces,NM,88011,,,,,,,11,,2717,2,5,Nathan  Cote,'15474':3 '88011':10 'cote':2 'cruce':8 'las':7 'ln':6 'mural':5 'nathan':1 'nm':9 'space':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188410,4000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133606,,Thomas,E.,Swisstack,,,300 Encantado Ridge Ct. NE,Rio Rancho,NM,87124,,,,,,,11,,2717,2,5,Thomas E. Swisstack,'300':4 '87124':12 'ct':7 'e':2 'encantado':5 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'swisstack':3 'thoma':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188380,4000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133056,,Andrew,J.,Barreras,,,Po Box 445,Tome,NM,87060,,,,,,,11,,2717,2,5,Andrew J. Barreras,'445':6 '87060':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188402,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133478,,Jeff,,Steinborn,,,PO Box 562,Las Crues,NM,88004,,,,,,,11,,2717,2,5,Jeff  Steinborn,'562':5 '88004':9 'box':4 'crue':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
188394,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133156,,Antonio,,Sandoval,,,4801 Irving Blvd. #3204,Albuquerque,NM,87114,,,,,,,11,,2717,2,5,Antonio  Sandoval,'3204':6 '4801':3 '87114':9 'albuquerqu':7 'antonio':1 'blvd':5 'irv':4 'nm':8 'sandov':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-10-10 06:00:00+00:00,First General
191398,2000.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,202307,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,1765,2,5,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2006-11-02 07:00:00+00:00,Second General
199232,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985224,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,,,,,,,11,,1766,2,5,Dede  Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199252,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985524,,Sheryl,,Williams Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,,,,,,,11,,1766,2,5,Sheryl   Williams Stapleton,'4616':4 '87108':9 'albuquerqu':7 'crest':5 'nm':8 'se':6 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199251,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985523,,Shannon,,Robinson,,,716 Indiana,Albuquerque,NM,87108,,,,,,,11,,1766,2,5,Shannon  Robinson,'716':3 '87108':7 'albuquerqu':5 'indiana':4 'nm':6 'robinson':2 'shannon':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199230,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985222,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,1766,2,5,Dona   Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199240,1000.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985316,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88011,,,,,,,11,,1766,2,5,Joseph   Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199235,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985283,,Henry,"""Kiki""",Saavedra,,,2838 2nd SW,Albuquerque,NM,87102,,,,,,,11,,1766,2,5,"Henry  ""Kiki"" Saavedra",'2838':4 '2nd':5 '87102':9 'albuquerqu':7 'henri':1 'kiki':2 'nm':8 'saavedra':3 'sw':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199236,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985284,,Irvin,,Harrison,,,501 South Patton,Gallup,NM,87301,,,,,,,11,,1766,2,5,Irvin  Harrison,'501':3 '87301':8 'gallup':6 'harrison':2 'irvin':1 'nm':7 'patton':5 'south':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199250,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985382,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,1766,2,5,Rick  Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199228,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985108,,Cisco,,McSorley,,,401 Tulane NE,Albuquerque,NM,87106,,,,,,,11,,1766,2,5,Cisco  McSorley,'401':3 '87106':8 'albuquerqu':6 'cisco':1 'mcsorley':2 'ne':5 'nm':7 'tulan':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199231,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985223,,Debbie,,Rodella,,,Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,1766,2,5,Debbie  Rodella,'1074':4 '87566':9 'box':3 'debbi':1 'juan':6 'nm':8 'pueblo':7 'rodella':2 'san':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199254,1000.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985526,,W. Ken,,Martinez,,,PO Box 10,Grants,NM,87110,,,,,,,11,,1766,2,5,W. Ken  Martinez,'10':6 '87110':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'w':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199243,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985375,,Mary Jane,M.,Garcia,,,Box 22,Dona Ana,NM,88032,,,,,,,11,,1766,2,5,Mary Jane M. Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':4 'jane':2 'm':3 'mari':1 'nm':9,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199249,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985381,,Phil,,Griego,,,General Delivery,San Jose,NM,87565,,,,,,,11,,1766,2,5,Phil  Griego,'87565':8 'deliveri':4 'general':3 'griego':2 'jose':6 'nm':7 'phil':1 'san':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199247,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985379,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,1766,2,5,Mimi  Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199229,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985221,,Cynthia,,Nava,,,3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,1766,2,5,Cynthia  Nava,'3002':3 '88001':8 'broadmoor':4 'cruce':6 'cynthia':1 'las':5 'nava':2 'nm':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199237,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985285,,James,G.,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,11,,1766,2,5,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199227,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985107,,Carlos,R.,Cisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,1766,2,5,Carlos R. Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':3 'nm':7 'questa':6 'r':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199246,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985378,,Miguel,,Garcia,,,118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,1766,2,5,Miguel  Garcia,'118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'road':6 'sw':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199242,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985374,,Mauel,G.,Herrera,,,105 N. Cactus,Bayard,NM,88023,,,,,,,11,,1766,2,5,Mauel G. Herrera,'105':4 '88023':9 'bayard':7 'cactus':6 'g':2 'herrera':3 'mauel':1 'n':5 'nm':8,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199224,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985104,,Al,,Park,,,7100 Constitution NE #25,Albuquerque,NM,87110,,,,,,,11,,1766,2,5,Al  Park,'25':6 '7100':3 '87110':9 'al':1 'albuquerqu':7 'constitut':4 'ne':5 'nm':8 'park':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199253,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985525,,Stuart,,Ingle,,,2106 W. University,Portales,NM,88130,,,,,,,11,,1766,2,5,Stuart  Ingle,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'w':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199239,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985315,,Joni,M.,Gutierrez,,,208 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,1766,2,5,Joni M. Gutierrez,'208':4 '88005':10 'cruce':8 'gutierrez':3 'joni':1 'las':7 'm':2 'miranda':6 'n':5 'nm':9,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199225,1000.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985105,,Ben,,Lujan,,,Rt. 1 Box 102,Santa Fe,NM,87501,,,,,,,11,,1766,2,5,Ben  Lujan,'1':4 '102':6 '87501':10 'ben':1 'box':5 'fe':8 'lujan':2 'nm':9 'rt':3 'santa':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199233,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985225,,Edward,C.,Sandoval,,,2805 Glenwood NW,Albuquerque,NM,87107,,,,,,,11,,1766,2,5,Edward C. Sandoval,'2805':4 '87107':9 'albuquerqu':7 'c':2 'edward':1 'glenwood':5 'nm':8 'nw':6 'sandov':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199244,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985376,,Mary,K.,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,,,,,,,11,,1766,2,5,Mary K. Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'k':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199245,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985377,,Michael,S.,Sanchez,,,03 Bunton Rd.,Belen,NM,87002,,,,,,,11,,1766,2,5,Michael S. Sanchez,'03':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199234,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985226,,Gerald,,Ortiz y Pino,,,400 12th St. NW,Albuquerque,NM,87102,,,,,,,11,,1766,2,5,Gerald  Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199248,500.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985380,,Peter,F.,Wirth,,,1035 Camino De La Cruz Blanca,Santa Fe,NM,87507,,,,,,,11,,1766,2,5,Peter F. Wirth,'1035':4 '87507':13 'blanca':9 'camino':5 'cruz':8 'de':6 'f':2 'fe':11 'la':7 'nm':12 'peter':1 'santa':10 'wirth':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199226,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985106,,Bernadette,,Sanchez,,,7712 Ranchwood NW,Albuquerque,NM,87120,,,,,,,11,,1766,2,5,Bernadette  Sanchez,'7712':3 '87120':8 'albuquerqu':6 'bernadett':1 'nm':7 'nw':5 'ranchwood':4 'sanchez':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199238,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985286,,John,T.L.,Grubesic,,,36 Star Vista Road,Santa Fe,NM,87505,,,,,,,11,,1766,2,5,John T.L. Grubesic,'36':4 '87505':11 'fe':9 'grubes':3 'john':1 'nm':10 'road':7 'santa':8 'star':5 't.l':2 'vista':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199241,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985317,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87105,,,,,,,11,,1766,2,5,Linda  Lopez,'87105':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199259,75.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985616,,Arthur,G.,Olona,,,4801 Lang Northeast Ste 110,Albuquerque,NM,87110,,,,,,,11,,1766,2,5,Arthur G. Olona,'110':8 '4801':4 '87110':11 'albuquerqu':9 'arthur':1 'g':2 'lang':5 'nm':10 'northeast':6 'olona':3 'ste':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199255,145.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985527,,,,,,Printer's Press Inc.,3831 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,1766,2,5,Printer's Press Inc.,'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'inc':4 'ne':7 'nm':9 'press':3 'printer':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199256,363.38,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985528,,,,,,Desert Winds Service,PO Box 40231,Albuquerque,NM,87196,,,,,,,11,,1766,2,5,Desert Winds Service,'40231':6 '87196':9 'albuquerqu':7 'box':5 'desert':1 'nm':8 'po':4 'servic':3 'wind':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199257,320.63,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985557,,,,,,Desert Winds Service,PO Box 40231,Albuquerque,NM,87196,,,,,,,11,,1766,2,5,Desert Winds Service,'40231':6 '87196':9 'albuquerqu':7 'box':5 'desert':1 'nm':8 'po':4 'servic':3 'wind':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
199258,192.38,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,985558,,,,,,Desert Winds Service,PO Box 40231_x000D_,Albuquerque,NM,87196,,,,,,,11,,1766,2,5,Desert Winds Service,'40231':6 '87196':10 'albuquerqu':8 'box':5 'desert':1 'nm':9 'po':4 'servic':3 'wind':2 'x000d':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2007-05-14 06:00:00+00:00,
205301,1500.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117686,,Stuart,,Ingle,,,2106 West University,Portales,NM,88130,,,,,,,11,,909,2,5,Stuart  Ingle,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205295,706.0,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117659,,,,,,Legislative Council Services,128 State Capitol,Santa Fe,NM,87503,,,,,,,11,,909,2,5,Legislative Council Services,'128':4 '87503':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205299,10000.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117675,,,,,,New Mexico DLCC,130 Alvarado NE Ste 400,Albuquerque,NM,87108,,,,,,,11,,909,2,5,New Mexico DLCC,'130':4 '400':8 '87108':11 'albuquerqu':9 'alvarado':5 'dlcc':3 'mexico':2 'ne':6 'new':1 'nm':10 'ste':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205298,5000.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117669,,Michael,S.,Sanchez,,,03 Bunton Rd.,Belen,NM,87002,,,,,,,11,,909,2,5,Michael S. Sanchez,'03':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205300,1000.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117680,,,,,,PAC-22,2106 West University Dr.,Portales,NM,88130,,,,,,,11,,909,2,5,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205297,2500.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117665,,Gary,K.,King,,,Box 40,Moriarty,NM,87035,,,,,,,11,,909,2,5,Gary K. King,'40':5 '87035':8 'box':4 'gari':1 'k':2 'king':3 'moriarti':6 'nm':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205303,350.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117694,,,,,,Legislative Council Services,128 State Capitol,Santa Fe,NM,87503,,,,,,,11,,909,2,5,Legislative Council Services,'128':4 '87503':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205304,538.78,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117698,,,,,,Southwest Delivery,6760 Conrad Ave. NW,Albuquerque,NM,87120,,,,,,,11,,909,2,5,Southwest Delivery,'6760':3 '87120':9 'albuquerqu':7 'ave':5 'conrad':4 'deliveri':2 'nm':8 'nw':6 'southwest':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205315,4000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117737,,Miguel,,Garcia,,,118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,909,2,5,Miguel  Garcia,'118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'road':6 'sw':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205310,6000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117720,,J. Barry,,Bitzer,,,117 Pasada de Aniceto,Albuquerque,NM,87048,,,,,,,11,,909,2,5,J. Barry  Bitzer,'117':4 '87048':10 'albuquerqu':8 'aniceto':7 'barri':2 'bitzer':3 'de':6 'j':1 'nm':9 'pasada':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual
205306,3000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117705,,Carlos,R.,Cisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,909,2,5,Carlos R. Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':3 'nm':7 'questa':6 'r':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2008-05-12 06:00:00+00:00,2008 Annual