id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1509617,18.41,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,Campaign materials to hand out,Business Cards - Standard Matte,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,311949,17,,60793,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509618,52.01,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,Campaign material,Campaign Posters,,,,,,,Walgreens,1201 Mills Avenue,Las Vegas,NM,87701,United States,,,,False,311951,17,,60793,2,5,Walgreens,'1201':2 '87701':8 'avenu':4 'las':5 'mill':3 'nm':7 'vega':6 'walgreen':1,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509622,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,Campaign Training Course,,,,,,,Emerge New Mexico,"500 Marquette Ave NW, Ste 280",Albuquerque,NM,87102,United States,,,,False,311953,13,,60793,2,5,Emerge New Mexico,'280':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'emerg':1 'marquett':5 'mexico':3 'new':2 'nm':11 'nw':7 'ste':8,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509624,7.9,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Fundraising Platform,False,311954,11,,60793,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1564485,39.02,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,"Refreshments, Tea",,,,,,,Travelers Cafe,1814 Plaza St,Las Vegas,NM,87701,United States,,,,False,321478,2,26,62287,2,5,Travelers Cafe,'1814':3 '87701':9 'cafe':2 'las':6 'nm':8 'plaza':4 'st':5 'travel':1 'vega':7,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567197,39.02,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,"Refreshments, Tea",,,,,,,Travelers Cafe,1814 Plaza St,Las Vegas,NM,87701,United States,,,,False,322042,16,,61538,2,5,Travelers Cafe,'1814':3 '87701':9 'cafe':2 'las':6 'nm':8 'plaza':4 'st':5 'travel':1 'vega':7,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567198,11.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Postage Stamps,,,,,,,United States Postal Service (USPS),1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,322043,11,,61538,2,5,United States Postal Service (USPS),'1001':6 '87701':12 'ave':8 'dougla':7 'las':9 'nm':11 'postal':3 'servic':4 'state':2 'unit':1 'usp':5 'vega':10,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565253,11.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Postage Stamps,,,,,,,United States Postal Service (USPS),1001 Douglas Ave,Las Vegas,NM,87701,United States,,,Mail Delivery,False,321590,11,26,62287,2,5,United States Postal Service (USPS),'1001':6 '87701':12 'ave':8 'dougla':7 'las':9 'nm':11 'postal':3 'servic':4 'state':2 'unit':1 'usp':5 'vega':10,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565706,16.2,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,321649,11,200,62287,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567201,16.2,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,322046,11,,61538,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567203,15.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,Pre-Legislative Bash Ticket,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,322048,11,,61538,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565447,15.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,Pre-Legislative Bash Ticket,,,,,,,New Mexico Business Coalition,P.O. Box 95735,Albuquerque,NM,87199,United States,,,,False,321609,11,1,62287,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567204,500.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Votebuilder,,,,,,,NM Democratic Party,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102-3298,United States,,,,False,322049,5,,61538,2,5,NM Democratic Party,"'-3298':13 '1300':9 '300':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'democrat':2 'nm':1,11 'parti':3 'suit':8 'sw':7",Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565480,500.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,995001,,Votebuilder,,,,,,,NM Democratic Party,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102-3298,United States,,,,False,321630,5,1,62287,2,5,NM Democratic Party,"'-3298':13 '1300':9 '300':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'democrat':2 'nm':1,11 'parti':3 'suit':8 'sw':7",Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567205,108.44,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Campaign Consultant,,,,,,,Blue Swayed Strategies,1704 Llano St Ste B-1130,Santa Fe,NM,87505,United States,,,,False,322050,13,,61538,2,5,Blue Swayed Strategies,'-1130':9 '1704':4 '87505':13 'b':8 'blue':1 'fe':11 'llano':5 'nm':12 'santa':10 'st':6 'ste':7 'strategi':3 'sway':2,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565527,108.44,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Campaign consulting,,,,,,,Blue Swayed Strategies Consulting,1704 Llano St Ste B-1130,Santa Fe,NM,87505,United States,,,Campaign Manager,False,324863,13,27,62287,2,5,Blue Swayed Strategies Consulting,'-1130':10 '1704':5 '87505':14 'b':9 'blue':1 'consult':4 'fe':12 'llano':6 'nm':13 'santa':11 'st':7 'ste':8 'strategi':3 'sway':2,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565533,17.17,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Poster Board,,,,,,,Walmart,2609 7th St,Las Vegas,NM,87701,United States,,,,False,321644,2,26,62287,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567202,17.17,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Poster Board,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,322047,12,,61538,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565720,3.95,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,321653,11,200,62287,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567200,3.95,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Bpx 441146,Somerville,MA,02144-0031,United States,,,,False,322045,11,,61538,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'bpx':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567199,0.4,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,322044,11,,61538,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565710,0.4,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Fundraising Fees Assessed,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,321705,11,,62287,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600578,108.35,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Thank you Postcards (500) + Shipping,,,,,,,MyCampaignStore.com,304 Whittington Pkwy STE 201,Louisville,KY,40222,United States,,,,False,326813,12,,63243,2,5,,'201':6 '304':2 '40222':9 'ky':8 'louisvill':7 'mycampaignstore.com':1 'pkwi':4 'ste':5 'whittington':3,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600581,3.95,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,326816,11,,63243,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600579,8.32,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,326814,11,,63243,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600588,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Advertising ,,,,,,,Facebook Ads,471 Emerson St,Palo Alto,CA,94301,United States,,,,False,326817,17,,63243,2,5,,'471':3 '94301':9 'ad':2 'alto':7 'ca':8 'emerson':4 'facebook':1 'palo':6 'st':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600589,15.42,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Advertising ,,,,,,,Facebook Ads,471 Emerson St,Palo Alto,CA,94301,United States,,,,False,326818,17,,63243,2,5,,'471':3 '94301':9 'ad':2 'alto':7 'ca':8 'emerson':4 'facebook':1 'palo':6 'st':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600590,1556.14,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Campaign Signs,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,326819,17,,63243,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600591,47.32,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Gas for vehicle to put signs up in Springer,,,,,,,Mr. Gas,405 Cimarron Ave,Springer,NM,87747,United States,,,,False,326820,11,,63243,2,5,,'405':3 '87747':8 'ave':5 'cimarron':4 'gas':2 'mr':1 'nm':7 'springer':6,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615965,69.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Postcard Stamps,,,,,,,United States Postal Service (USPS),1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,330197,11,,63987,2,5,,'1001':6 '87701':12 'ave':8 'dougla':7 'las':9 'nm':11 'postal':3 'servic':4 'state':2 'unit':1 'usp':5 'vega':10,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615972,5.94,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,"Somerville, MA",NM,02144-0031,United States,,,,False,330203,11,,63987,2,5,,'-0031':9 '02144':8 '441146':4 'actblu':1 'box':3 'ma':6 'nm':7 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615974,36.39,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,"Somerville, MA",NM,02144-0031,United States,,,,False,330204,11,,63987,2,5,,'-0031':9 '02144':8 '441146':4 'actblu':1 'box':3 'ma':6 'nm':7 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615975,804.75,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Campaign Signs,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,330205,17,,63987,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615977,63.27,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Campaign Signs,,,,,,,Hacienda Home Center,2613 7th St,Las Vegas,NM,87701,United States,,,,False,330207,2,,63987,2,5,,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'st':6 'vega':8,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615986,270.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Newspaper Advertisement,,,,,,,The Communicator,PO Box 403,Santa Rosa,NM,88435,United States,,,,False,330211,15,,63987,2,5,,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'po':3 'rosa':7 'santa':6,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615980,24.38,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Gas for vehicle to put signs up,,,,,,,Allsups,2603 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,,False,330209,2,,63987,2,5,,'2603':2 '87701':9 'allsup':1 'blvd':5 'hot':3 'las':6 'nm':8 'spring':4 'vega':7,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634614,4.94,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,"Somerville, MA",NM,02144-0031,United States,,,Fees,False,333940,11,,65124,2,5,,'-0031':9 '02144':8 '441146':4 'actblu':1 'box':3 'ma':6 'nm':7 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634618,1791.71,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Postage & Postcards - Mail-outs,,,,,,,Santa Fe Print & Images,2107 Warner Circle,Santa Fe,NM,87505,United States,,,,False,333941,12,,65124,2,5,,"'2107':5 '87505':11 'circl':7 'fe':2,9 'imag':4 'nm':10 'print':3 'santa':1,8 'warner':6",Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634622,151.89,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,T-Shirts & Graphics,,,,,,,Michael's Store,3731 Ellison Dr NW Ste B ,Albuquerque,NM,87114,United States,,,,False,333943,11,,65124,2,5,,'3731':4 '87114':12 'albuquerqu':10 'b':9 'dr':6 'ellison':5 'michael':1 'nm':11 'nw':7 'ste':8 'store':3,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634629,8.61,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,T-Shirts & Graphics,,,,,,,Michael's Store,3731 Ellison Dr NW Ste B,Albuquerque,NM,87114,United States,,,,False,333949,11,,65124,2,5,,'3731':4 '87114':12 'albuquerqu':10 'b':9 'dr':6 'ellison':5 'michael':1 'nm':11 'nw':7 'ste':8 'store':3,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634628,46.42,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Advertising ,,,,,,,Facebook Ads,471 Emerson St,Palo Alto,CA,94301,United States,,,,False,333947,17,,65124,2,5,,'471':3 '94301':9 'ad':2 'alto':7 'ca':8 'emerson':4 'facebook':1 'palo':6 'st':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634632,0.99,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,"Somerville, MA",NM,02144-0031,United States,,,,False,333954,11,,65124,2,5,,'-0031':9 '02144':8 '441146':4 'actblu':1 'box':3 'ma':6 'nm':7 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634637,429.24,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Radio Commercials,,,,,,,"SDC Broadcasting Co., Inc.",304 South Grand Ave,Las Vegas,NM,87701,United States,,,,False,333955,17,,65124,2,5,,'304':5 '87701':12 'ave':8 'broadcast':2 'co':3 'grand':7 'inc':4 'las':9 'nm':11 'sdc':1 'south':6 'vega':10,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634640,1.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Cashier's Check Fee,,,,,,,NM State Employees Credit Union,813 St Michael's Drive,Santa Fe,NM,87505,United States,,,,False,333958,10,,65124,2,5,,"'813':6 '87505':14 'credit':4 'drive':10 'employe':3 'fe':12 'michael':8 'nm':1,13 'santa':11 'st':7 'state':2 'union':5",Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634642,4.95,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Internet Payment Fees,,,,,,,ActBlue,PO Box 441146,"Somerville, MA",NM,02144-0031,United States,,,,False,333960,11,,65124,2,5,,'-0031':9 '02144':8 '441146':4 'actblu':1 'box':3 'ma':6 'nm':7 'po':2 'somervill':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636676,17.58,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Advertising ,,,,,,,Facebook Ads,471 Emerson St,Palo Alto,CA,94301,United States,,,,False,334526,17,,65124,2,5,,'471':3 '94301':9 'ad':2 'alto':7 'ca':8 'emerson':4 'facebook':1 'palo':6 'st':5,Monetary Expenditure,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
