id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15308,200.0,2004-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6511,,,,,,NM Dental PAC,8909 5th ST NW,Albuquerque,NM,87114,,,,,,,11,,7936,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15309,2000.0,2004-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6512,,,,,,Ted Hobbs For State Repre,1415 Catron Ave SE,Albuquerque,NM,87123,,,,,,,11,,7936,2,1,Ted Hobbs For State Repre,'1415':6 '87123':12 'albuquerqu':10 'ave':8 'catron':7 'hobb':2 'nm':11 'repr':5 'se':9 'state':4 'ted':1,Monetary contribution,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15245,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6316,,,,,,NM Opteometric Assoc. Pac,"8000 Academy Rd., NE",Albuquerque,NM,87111,,,,,,,11,,7936,2,1,NM Opteometric Assoc. Pac,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'assoc':3 'ne':8 'nm':1,10 'opteometr':2 'pac':4 'rd':7",Monetary contribution,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15244,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6314,,Edwin,,Robison,,,8800 Montgomery Blvd NE,Albuquerque,NM,87111,,,,,,,1,,7936,2,1,Edwin  Robison,'87111':9 '8800':3 'albuquerqu':7 'blvd':5 'edwin':1 'montgomeri':4 'ne':6 'nm':8 'robison':2,Monetary contribution,450,Thomas A Anderson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
19651,200.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17448,,,,,,SUNLAND PARK RACETRACK,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,,,,,,,11,,7923,2,1,SUNLAND PARK RACETRACK,"'1200':4 '88063':10 'drive':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
19653,125.0,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17450,,,,,,COMCAST,10208 SANDPIPER CIR,BALTIMORE,MD,21236,,,,,,,11,,7923,2,1,COMCAST,'10208':2 '21236':7 'baltimor':5 'cir':4 'comcast':1 'md':6 'sandpip':3,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
19654,300.0,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17451,,,,,,NM MEDICAL PAC,7770 JEFFERSON ST NE,ALBUQUERQUE,NM,87109,,,,,,,11,,7923,2,1,NM MEDICAL PAC,"'7770':4 '87109':10 'albuquerqu':8 'jefferson':5 'medic':2 'ne':7 'nm':1,9 'pac':3 'st':6",Monetary contribution,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
19652,500.0,2004-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17449,,,,,,NM FINANCIAL SERVICES ASSOC.,PO BOX 436,ALBUQUERQUE,NM,87102,,,,,,,11,,7923,2,1,NM FINANCIAL SERVICES ASSOC.,"'436':7 '87102':10 'albuquerqu':8 'assoc':4 'box':6 'financi':2 'nm':1,9 'po':5 'servic':3",Monetary contribution,450,Thomas A Anderson,candidate,2004-10-12 06:00:00+00:00,First General Report
19750,750.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17776,,,,,,PNM RESPONSIBLE CITIZENS GROUP,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,,,,,,,11,,6984,2,1,PNM RESPONSIBLE CITIZENS GROUP,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19757,10.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17783,,BENJAMIN,A,BERG,,,4315 ROSECLIFF AVE NW,ALBUQUERQUE,NM,87114,,,,,,,1,,6984,2,1,BENJAMIN  A BERG,'4315':4 '87114':10 'albuquerqu':8 'ave':6 'benjamin':1 'berg':3 'nm':9 'nw':7 'rosecliff':5,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19751,100.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17777,,,,,,NEW MEXICO DENTAL POLITICAL ACTION COMMITTEE,PO BOX 2103,SANTA FE,NM,87504,,,,,,,11,,6984,2,1,NEW MEXICO DENTAL POLITICAL ACTION COMMITTEE,'2103':9 '87504':13 'action':5 'box':8 'committe':6 'dental':3 'fe':11 'mexico':2 'new':1 'nm':12 'po':7 'polit':4 'santa':10,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19756,50.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17782,,SGT ERIC,,LUCERO USAF,,,6627 SAINT JOSEPH'S AVE NW,ALBUQUERQUE,NM,87120,,,,,,,1,,6984,2,1,SGT ERIC  LUCERO USAF,'6627':5 '87120':13 'albuquerqu':11 'ave':9 'eric':2 'joseph':7 'lucero':3 'nm':12 'nw':10 'saint':6 'sgt':1 'usaf':4,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19749,300.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17775,,,,,,"MALOOF DISTRIBUTING, LLC",701 COMANCHE NE,ALBUQUERUQE,NM,87107,,,,,,,11,,6984,2,1,"MALOOF DISTRIBUTING, LLC",'701':4 '87107':9 'albuqueruq':7 'comanch':5 'distribut':2 'llc':3 'maloof':1 'ne':6 'nm':8,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19744,100.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17770,,,,,,PHELPS DODGE EMPLOYEES COMMITEE FOR RESPONSIBLE GOVERNMENT,PO BOX 572,TYRONE,NM,88065,,,,,,,11,,6984,2,1,PHELPS DODGE EMPLOYEES COMMITEE FOR RESPONSIBLE GOVERNMENT,'572':10 '88065':13 'box':9 'commite':4 'dodg':2 'employe':3 'govern':7 'nm':12 'phelp':1 'po':8 'respons':6 'tyron':11,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19745,500.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17771,,,,,,CAMPAIGN FUND BRIAN MOORE,PO BOX 56,CLAYTON,NM,88415,,,,,,,11,,6984,2,1,CAMPAIGN FUND BRIAN MOORE,'56':7 '88415':10 'box':6 'brian':3 'campaign':1 'clayton':8 'fund':2 'moor':4 'nm':9 'po':5,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19746,500.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17772,,,,,,DONALD E BRATTON/COMMITTEE TO ELECT,PO BOX 2219,HOBBS,NM,88241,,,,,,,11,,6984,2,1,DONALD E BRATTON/COMMITTEE TO ELECT,'2219':8 '88241':11 'box':7 'bratton/committee':3 'donald':1 'e':2 'elect':5 'hobb':9 'nm':10 'po':6,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19752,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17778,,,,,,CURB WEST INC,6301 INDIAN SCHOOL RD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,6984,2,1,CURB WEST INC,'6301':4 '87110':11 'albuquerqu':9 'curb':1 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'west':2,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19755,250.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17781,,,,,,NRA-POLITICAL VICTORY FUND,11250 WAPLES MILL RD,FAIRFAX,VA,22030,,,,,,,11,,6984,2,1,NRA-POLITICAL VICTORY FUND,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19747,200.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17773,,,,,,FRIENDS FOR KENT CRAVENS,10717 RICHFIELD AVE,ALBUQUERQUE,NM,87122,,,,,,,11,,6984,2,1,FRIENDS FOR KENT CRAVENS,'10717':5 '87122':10 'albuquerqu':8 'ave':7 'craven':4 'friend':1 'kent':3 'nm':9 'richfield':6,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19754,200.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17780,,,,,,"AMBASSADOR FINANCIAL SERVICES, INC",3003 HILLRISE DR STE B16,LAS CRUCES,NM,88011,,,,,,,11,,6984,2,1,"AMBASSADOR FINANCIAL SERVICES, INC",'3003':5 '88011':13 'ambassador':1 'b16':9 'cruce':11 'dr':7 'financi':2 'hillris':6 'inc':4 'las':10 'nm':12 'servic':3 'ste':8,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
160598,500.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17769,,BUD,,DZIAK,,,PO BOX 1804,CORRALES,NM,87048,,,,,,,1,,6984,2,2,BUD  DZIAK,'1804':5 '87048':8 'box':4 'bud':1 'corral':6 'dziak':2 'nm':7 'po':3,In Kind contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19753,200.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17779,,,,,,NEW MEXICO INSURANCE & FINANCIAL ADVISORS POLITICAL ACTION COMMITTEE,2501 SAN PEDRO DR NE,ALBUQUERQUE,NM,87110,,,,,,,11,,6984,2,1,NEW MEXICO INSURANCE & FINANCIAL ADVISORS POLITICAL ACTION COMMITTEE,'2501':9 '87110':16 'action':7 'advisor':5 'albuquerqu':14 'committe':8 'dr':12 'financi':4 'insur':3 'mexico':2 'ne':13 'new':1 'nm':15 'pedro':11 'polit':6 'san':10,Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19748,200.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17774,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,,,,,,,11,,6984,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,450,Thomas A Anderson,candidate,2004-10-28 06:00:00+00:00,Second General Report
20127,100.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19840,,RICHARD,C,MINZNER,,,4462 AVENIDA DEL SOL NE,ALBUQUERQUE,NM,87110,,,,,,,1,,7939,2,1,RICHARD C MINZNER,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20120,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19830,,,,,,ICBA/NM PAC,PO BOX 1810,AZTEC,NM,87410,,,,,,,11,,7939,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20130,300.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19845,,,,,,NM MANUFACTURED HOUSING ASSOCIATION,2155 LOUISIANA BLVD NE STE 71OOA,ALBUQUERQUE,NM,87110,,,,,,,11,,7939,2,1,NM MANUFACTURED HOUSING ASSOCIATION,"'2155':5 '71ooa':10 '87110':13 'albuquerqu':11 'associ':4 'blvd':7 'hous':3 'louisiana':6 'manufactur':2 'ne':8 'nm':1,12 'ste':9",Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20128,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19842,,,,,,TED HOBBS FOR STATE REPRESENTATIVE,1415 CATRON AVE SE,ALBUQUERQUE,NM,87123,,,,,,,11,,7939,2,1,TED HOBBS FOR STATE REPRESENTATIVE,'1415':6 '87123':12 'albuquerqu':10 'ave':8 'catron':7 'hobb':2 'nm':11 'repres':5 'se':9 'state':4 'ted':1,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20121,200.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19831,,,,,,NEW MEXICO AUTOMOTIVE RECYCLERS ASSOCIATION,5701 BROADWAY BLVD SE,ALBUQUERQUE,NM,87105,,,,,,,11,,7939,2,1,NEW MEXICO AUTOMOTIVE RECYCLERS ASSOCIATION,'5701':6 '87105':12 'albuquerqu':10 'associ':5 'automot':3 'blvd':8 'broadway':7 'mexico':2 'new':1 'nm':11 'recycl':4 'se':9,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20123,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19835,,,,,,PREMIER DISTRIBUTING CO,PO BOX 25806,ALBUQUERQUE,NM,87125,,,,,,,11,,7939,2,1,PREMIER DISTRIBUTING CO,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20119,150.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19829,,,,,,QWEST NEW MEXICO PAC,400 TIJERAS NW,ALBUQUERQUE,NM,87102,,,,,,,11,,7939,2,1,QWEST NEW MEXICO PAC,'400':5 '87102':10 'albuquerqu':8 'mexico':3 'new':2 'nm':9 'nw':7 'pac':4 'qwest':1 'tijera':6,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20122,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19834,,,,,,"ALTRIA CORPORATE SERVICES, INC",120 PARK AVENUE,NEW YORK,NY,10017,,,,,,,11,,7939,2,1,"ALTRIA CORPORATE SERVICES, INC",'10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20118,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19828,,,,,,CAR ON NEW MEXICO,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,11,,7939,2,1,CAR ON NEW MEXICO,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20126,200.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19838,,,,,,SANTA FE PROPERTIES,1000 PASEO DE PERALTA,SANTA FE,NM,87501,,,,,,,11,,7939,2,1,SANTA FE PROPERTIES,"'1000':4 '87501':11 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'properti':3 'santa':1,8",Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20131,300.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19846,,,,,,MARK DURNA & ASSOCIATES,4 TIWA TRAIL,PLACITAS,NM,87043,,,,,,,11,,7939,2,1,MARK DURNA & ASSOCIATES,'4':4 '87043':9 'associ':3 'durna':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20129,200.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19843,,,,,,L A LARRANAGA FOR STATE REPRESENTATIVE,7716 LAMPLIGHTER LN NE,ALBUQUERQUE,NM,87109,,,,,,,11,,7939,2,1,L A LARRANAGA FOR STATE REPRESENTATIVE,'7716':7 '87109':13 'albuquerqu':11 'l':1 'lamplight':8 'larranaga':3 'ln':9 'ne':10 'nm':12 'repres':6 'state':5,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20125,200.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19837,,,,,,NM OPTOMETRIC ASSOCIATION PAC,8000 ACADEMY RD NE,ALBUQUERQUE,NM,87111,,,,,,,11,,7939,2,1,NM OPTOMETRIC ASSOCIATION PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'associ':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20124,200.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19836,,ARTHUR,W,TEAGUE,,,4910 SIMON DRIVE NW,ALBUQUERQUE,NM,87114,,,,,,,1,,7939,2,1,ARTHUR W TEAGUE,'4910':4 '87114':10 'albuquerqu':8 'arthur':1 'drive':6 'nm':9 'nw':7 'simon':5 'teagu':3 'w':2,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20142,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19858,,,,,,NM MEDICAL POLITAL ACTION COMMITTEE,7770 JEFFERSON NE  SUITE 4230,ALBUQUERQUE,NM,87109,,,,,,,11,,7939,2,1,NM MEDICAL POLITAL ACTION COMMITTEE,"'4230':10 '7770':6 '87109':13 'action':4 'albuquerqu':11 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,12 'polit':3 'suit':9",Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20134,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19850,,SAM,D,"RAY, SR",,,187 NORTHWEST FRONTAGE,SAN ACACIA,NM,87831,,,,,,,1,,7939,2,1,"SAM D RAY, SR",'187':5 '87831':11 'acacia':9 'd':2 'frontag':7 'nm':10 'northwest':6 'ray':3 'sam':1 'san':8 'sr':4,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
20136,20.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19852,,BRUCE,A,GUSTIN III,,,10416 DON GIOVANNI PL NW,ALBUQUERQUE,NM,87114,,,,,,,1,,7939,2,1,BRUCE A GUSTIN III,'10416':5 '87114':12 'albuquerqu':10 'bruce':1 'giovanni':7 'gustin':3 'iii':4 'nm':11 'nw':9 'pl':8,Monetary contribution,450,Thomas A Anderson,candidate,2004-12-02 07:00:00+00:00,Third General
22406,50.0,2005-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25227,,Jessie,,Medina,,,5300 Beebe NE,ABQ,NM,87111,,,,,,,1,,7814,2,1,Jessie  Medina,'5300':3 '87111':8 'abq':6 'beeb':4 'jessi':1 'medina':2 'ne':5 'nm':7,Monetary contribution,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
22407,50.0,2005-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25228,,Nancy,L,DeLaney,,,420 Judith Lane SW,ABQ,NM,87121,,,,,,,1,,7814,2,1,Nancy L DeLaney,'420':4 '87121':10 'abq':8 'delaney':3 'judith':5 'l':2 'lane':6 'nanci':1 'nm':9 'sw':7,Monetary contribution,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
22408,25.0,2005-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,25229,,Steven,,Anderson,,,5380 Old Adobe Trail NW,ABQ,NM,87114,,,,,,,1,,7814,2,1,Steven  Anderson,'5380':3 '87114':10 'abq':8 'adob':5 'anderson':2 'nm':9 'nw':7 'old':4 'steven':1 'trail':6,Monetary contribution,450,Thomas A Anderson,candidate,2005-05-09 06:00:00+00:00,
34795,200.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57533,,,,,,JOHNSON & JOHNSON SERVICES INC,UNKNOWN,ALBUQUERQUE,NM,87100,,,,,,,11,,7883,2,1,JOHNSON & JOHNSON SERVICES INC,"'87100':8 'albuquerqu':6 'inc':4 'johnson':1,2 'nm':7 'servic':3 'unknown':5",Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
34821,100.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57573,,,,,,SELECT MANAGEMENT RESOURCES LLC,"3440 PRESTON RIDGE RD_x000D_
STE 500",ALPHARETTA,GA,30005,,,,,,,11,,7883,2,1,SELECT MANAGEMENT RESOURCES LLC,'30005':14 '3440':5 '500':11 'alpharetta':12 'ga':13 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1 'ste':10 'x000d':9,Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
34742,50.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57367,,WILFORD,L,KAUFFMAN,,,1625 36th ST SE,RIO RANCHO,NM,87124,,,,,,,1,,7883,2,1,WILFORD L KAUFFMAN,'1625':4 '36th':5 '87124':11 'kauffman':3 'l':2 'nm':10 'rancho':9 'rio':8 'se':7 'st':6 'wilford':1,Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
34736,300.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57349,,RICHARD,C,MINZNER,,,4462 AVENIDA DEL SOL NE,ALBUQUERQUE,NM,87110,,,,,,,1,,7883,2,1,RICHARD C MINZNER,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
34751,750.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57395,,,,,,PNM RESPONSIBLE CITIZENS GROUP,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,,,,,,,11,,7883,2,1,PNM RESPONSIBLE CITIZENS GROUP,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
34726,50.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57332,,PETER/,RENE,THOMAS,,,5643 CAMINO CANADA NW,ALBUQUERQUE,NM,87114,,,,,,,1,,7883,2,1,PETER/ RENE THOMAS,'5643':4 '87114':10 'albuquerqu':8 'camino':5 'canada':6 'nm':9 'nw':7 'peter':1 'rene':2 'thoma':3,Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
161138,847.6,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58858,,T,A,ANDERSON,,,10013 PLUNKETT DR NW,ALBUQUERQUE,NM,87114,,,,,,,1,,7883,2,2,T A ANDERSON,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'nm':9 'nw':7 'plunkett':5,In Kind contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
34710,350.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57312,,,,,,QWEST NEW MEXICO POLITAICAL ACTION COMMITTEE,"400 TIJERAS NW _x000D_
ROOM 510",ALBUQUERQUE,NM,87102,,,,,,,11,,7883,2,1,QWEST NEW MEXICO POLITAICAL ACTION COMMITTEE,'400':7 '510':12 '87102':15 'action':5 'albuquerqu':13 'committe':6 'mexico':3 'new':2 'nm':14 'nw':9 'polita':4 'qwest':1 'room':11 'tijera':8 'x000d':10,Monetary contribution,450,Thomas A Anderson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
161285,81.12,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72262,,Joe,,Thompson,,,Box 22082,Albuquerque,NM,87154,,,,,,,1,,7836,2,2,Joe  Thompson,'22082':4 '87154':7 'albuquerqu':5 'box':3 'joe':1 'nm':6 'thompson':2,In Kind contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40680,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72208,,,,,,NM BANKERS ASSOCIATION,7770 Jefferson NE  Ste 300,Albuquerque,NM,87109,,,,,,,11,,7836,2,1,NM BANKERS ASSOCIATION,"'300':8 '7770':4 '87109':11 'albuquerqu':9 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'ste':7",Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40682,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72210,,,,,,MALOOF DISTRIBUTING LLC,701 Comanche NE,Albuquerque,NM,87125,,,,,,,11,,7836,2,1,MALOOF DISTRIBUTING LLC,'701':4 '87125':9 'albuquerqu':7 'comanch':5 'distribut':2 'llc':3 'maloof':1 'ne':6 'nm':8,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40685,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72214,,,,,,INDEPENDENT INSURANCE AGENTS OF NM,1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,7836,2,1,INDEPENDENT INSURANCE AGENTS OF NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40684,750.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72212,,,,,,Ted Hobbs for State Representative,1415 Catron Ave SE,Albuquerque,NM,87123-4215,,,,,,,11,,7836,2,1,Ted Hobbs for State Representative,'-4215':13 '1415':6 '87123':12 'albuquerqu':10 'ave':8 'catron':7 'hobb':2 'nm':11 'repres':5 'se':9 'state':4 'ted':1,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40676,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72201,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,7836,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40678,300.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72205,,,,,,ACLI NEW MEXICO NON FEDERAL PAC,101 Constitution Ave NW Ste 700_x000D_,Washington,DC,20001,,,,,,,11,,7836,2,1,ACLI NEW MEXICO NON FEDERAL PAC,'101':7 '20001':16 '700':12 'ac':1 'ave':9 'constitut':8 'dc':15 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'ste':11 'washington':14 'x000d':13,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40690,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72222,,Nann,,Winter,,,9108 Autumn Rose NE_x000D_,Albuquerque,NM,87113,,,,,,,1,,7836,2,1,Nann  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'nann':1 'ne':6 'nm':9 'rose':5 'winter':2 'x000d':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40686,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72216,,Bertram/,Martha,Murphy,,,#5 Bayou Ct,Roswell,NM,88201,,,,,,,1,,7836,2,1,Bertram/ Martha Murphy,'5':4 '88201':9 'bayou':5 'bertram':1 'ct':6 'martha':2 'murphi':3 'nm':8 'roswel':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary