id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1229181,46.93,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Web Site & Hosting Purchases,,,,,,,Network Solutions,12808 Gran Bay Parkway,Jacksonville ,FL,32258,United States,,,,False,272095,2,99,52212,2,5,Network Solutions,'12808':3 '32258':9 'bay':5 'fl':8 'gran':4 'jacksonvill':7 'network':1 'parkway':6 'solut':2,Monetary Expenditure,8670,David L Cheek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229189,27.32,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Check Binder,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,52212,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229021,263.55,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,"Rack Cards, Business Cards and Door Hangers",,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,52212,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229008,82.24,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,"18"" x 24"" Car Magnet",,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,52212,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254352,30.47,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Small postcards,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,52676,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254353,22.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Stamps,,,,,,,United States Post Office,1180 Commerce Drive,Las Cruces,NM,88011,United States,,,,False,275325,12,99,52676,2,5,United States Post Office,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281466,20.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,DEBIT CARD,Stamps,,,,,,,United States Postal Sevice,1180 Commerce Drive,Las Cruces,XX,88011,United States,,,,False,281368,11,99,53869,2,5,United States Postal Sevice,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'postal':3 'sevic':4 'state':2 'unit':1 'xx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281467,93.97,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Outdoor Banners,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,53869,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281468,615.9,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Meet and Greet ,,,,,,,Sonoma Ranch Golf Club,1274 Golf Club Road,Las Cruces,NM,88011,United States,,,,False,281363,16,,53869,2,5,Sonoma Ranch Golf Club,"'1274':5 '88011':12 'club':4,7 'cruce':10 'golf':3,6 'las':9 'nm':11 'ranch':2 'road':8 'sonoma':1",Monetary Expenditure,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281469,108.97,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Outdoor Banners,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,53869,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313044,100.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Mini Window Banner,,,,,,,Online Stores,1000 Westinghouse Drive Ste. 1,New Stanton,PA,15672,United States,,,,False,286640,17,99,55406,2,5,Online Stores,'1':7 '1000':3 '15672':11 'drive':5 'new':8 'onlin':1 'pa':10 'stanton':9 'ste':6 'store':2 'westinghous':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313038,51.54,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,"Paper, Envelope ",,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,55406,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313039,37.89,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,Envelope,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,55406,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313045,329.52,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,"Rack Cards, Business Cards and Outdoor Posters",,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,55406,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334351,551.23,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Yard Signs,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,56131,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334400,56.84,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Wire Stakes,,,,,,,Super Cheap Signs,9200 Waterford Centre BLVD. Suite 100,Austin,TX,78758,United States,,,,False,290968,17,99,56131,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334362,89.11,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Stamp & Envelopes,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334361,50.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,310 E Union Avenue,Mesilla Park,NM,88047,United States,,,,False,290967,12,99,56131,2,5,United States Postal Service,'310':5 '88047':12 'avenu':8 'e':6 'mesilla':9 'nm':11 'park':10 'postal':3 'servic':4 'state':2 'union':7 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334365,20.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Sevice,1180 Commerce Drive,Las Cruces,XX,88011,United States,,,,False,281368,11,99,56131,2,5,United States Postal Sevice,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'postal':3 'sevic':4 'state':2 'unit':1 'xx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334360,43.94,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Copies,,,,,,,FedEx Office,1001 East University Avenue,Las Cruces,NM,88001,United States,,,,False,290974,12,99,56131,2,5,FedEx Office,'1001':3 '88001':10 'avenu':6 'cruce':8 'east':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334347,69.1,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Copies,,,,,,,FedEx Office,1001 East University Avenue,Las Cruces,NM,88001,United States,,,,False,290974,12,99,56131,2,5,FedEx Office,'1001':3 '88001':10 'avenu':6 'cruce':8 'east':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334364,50.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,310 E Union Avenue,Mesilla Park,NM,88047,United States,,,,False,290967,12,99,56131,2,5,United States Postal Service,'310':5 '88047':12 'avenu':8 'e':6 'mesilla':9 'nm':11 'park':10 'postal':3 'servic':4 'state':2 'union':7 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334354,28.15,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,Stamp,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334355,21.5,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,310 E Union Avenue,Mesilla Park,NM,88047,United States,,,,False,290967,12,99,56131,2,5,United States Postal Service,'310':5 '88047':12 'avenu':8 'e':6 'mesilla':9 'nm':11 'park':10 'postal':3 'servic':4 'state':2 'union':7 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334358,60.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,310 E Union Avenue,Mesilla Park,NM,88047,United States,,,,False,290967,12,99,56131,2,5,United States Postal Service,'310':5 '88047':12 'avenu':8 'e':6 'mesilla':9 'nm':11 'park':10 'postal':3 'servic':4 'state':2 'union':7 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334346,269.05,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Copies,,,,,,,FedEx Office,1001 East University Avenue,Las Cruces,NM,88001,United States,,,,False,290974,12,99,56131,2,5,FedEx Office,'1001':3 '88001':10 'avenu':6 'cruce':8 'east':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334357,20.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,310 E Union Avenue,Mesilla Park,NM,88047,United States,,,,False,290967,12,99,56131,2,5,United States Postal Service,'310':5 '88047':12 'avenu':8 'e':6 'mesilla':9 'nm':11 'park':10 'postal':3 'servic':4 'state':2 'union':7 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334402,40.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,310 E Union Avenue,Mesilla Park,NM,88047,United States,,,,False,290967,12,99,56131,2,5,United States Postal Service,'310':5 '88047':12 'avenu':8 'e':6 'mesilla':9 'nm':11 'park':10 'postal':3 'servic':4 'state':2 'union':7 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334408,31.36,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,Stamp & Envelop,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334350,40.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Postage stamps,,,,,,,United States Post Office,1180 Commerce Drive,Las Cruces,NM,88011,United States,,,,False,275325,12,99,56131,2,5,United States Post Office,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334404,100.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Sevice,1180 Commerce Drive,Las Cruces,XX,88011,United States,,,,False,281368,11,99,56131,2,5,United States Postal Sevice,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'postal':3 'sevic':4 'state':2 'unit':1 'xx':10,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334409,22.72,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Envelope,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334433,681.42,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Meet & Greet,,,,,,,La Posta,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,291917,16,99,56131,2,5,La Posta,'2410':3 '88046':10 'albino':7 'call':4 'de':5 'la':1 'mesilla':8 'nm':9 'posta':2 'san':6,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334367,56.89,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Envelopes ,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334349,300.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Postage stamps,,,,,,,United Stated Post Office,201 East Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,291884,13,99,56131,2,5,United Stated Post Office,"'201':5 '88001':13 'avenu':9 'cruce':8,11 'east':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334352,132.99,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Cards,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,56131,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352598,564.22,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Signs,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,56131,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334369,113.48,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,"Paper, Ink and Envelopes ",,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334412,90.13,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Ink,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334414,350.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Stamps,,,,,,,United Stated Post Office,201 East Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,291884,13,99,56131,2,5,United Stated Post Office,"'201':5 '88001':13 'avenu':9 'cruce':8,11 'east':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334419,132.42,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,"Ink, Stamps & Envelope ",,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334348,893.58,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Campaign Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,290971,17,99,56131,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334418,132.42,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,"Ink, Stamps & Envelope ",,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334427,70.2,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Sign Hardware,,,,,,,Home Depot,225 Telshor BLVD.,Las Cruces,NM,88011,United States,,,,False,290965,2,99,56131,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334420,120.19,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Ink,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334344,270.33,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Yard Sign,,,,,,,Out Of The Blue,100 E. Willoughby Avenue,Las Cruces,NM,88001,United States,,,,False,290972,17,99,56131,2,5,Out Of The Blue,'100':5 '88001':12 'avenu':8 'blue':4 'cruce':10 'e':6 'las':9 'nm':11 'willoughbi':7,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334345,913.07,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,"48"" x 48"" Sign",,,,,,,Out Of The Blue,100 E. Willoughby Avenue,Las Cruces,NM,88001,United States,,,,False,290972,17,99,56131,2,5,Out Of The Blue,'100':5 '88001':12 'avenu':8 'blue':4 'cruce':10 'e':6 'las':9 'nm':11 'willoughbi':7,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334394,67.24,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Wire Stakes,,,,,,,Super Cheap Signs,9200 Waterford Centre BLVD. Suite 100,Austin,TX,78758,United States,,,,False,290968,17,99,56131,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334384,103.76,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Door hangers and cards,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,56131,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334386,108.87,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Car Magnets,,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,56131,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334424,82.3,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Pad,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,272088,17,99,56131,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376961,44.21,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Steel T- Post,,,,,,,Home Depot,225 Telshor BLVD.,Las Cruces,NM,88011,United States,,,,False,290965,2,99,56797,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376983,120.19,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Ink,,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,295956,17,8,56797,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376973,67.81,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1010,,Electronic Format,,,,,,,Office Of The New Mexico Secretary Of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,295959,11,99,56797,2,5,Office Of The New Mexico Secretary Of State,'300':13 '325':9 '87501':17 'fe':15 'gaspar':11 'mexico':5 'new':4 'nm':16 'offic':1 'santa':14 'secretari':6 'state':8 'suit':12,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376965,38.5,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Overnite Postage,,,,,,,FedEx Office,1001 East University Avenue,Las Cruces,NM,88001,United States,,,,False,290974,12,99,56797,2,5,FedEx Office,'1001':3 '88001':10 'avenu':6 'cruce':8 'east':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376950,1034.38,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,290971,17,99,56797,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376980,120.19,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Ink,,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,295956,17,8,56797,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376959,35.83,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Studs,,,,,,,Home Depot,225 Telshor BLVD.,Las Cruces,NM,88011,United States,,,,False,290965,2,99,56797,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376955,315.49,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,"Business Card, Door Hangers and Signs",,,,,,,VistaPrint,PO Box 842882,Boston,MA,02284-2882,United States,,,,False,272046,2,99,56797,2,5,VistaPrint,'-2882':8 '02284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,8670,David L Cheek,candidate,2018-10-08 06:00:00+00:00,2018 Second General