id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
787445,75.0,2014-09-22 06:00:00+00:00,2014-10-10 15:53:33.383002+00:00,,,campaign,,,jerry,,armijo,,,unknown,socorro,NM,87801,United States,,,,False,187142,1,,38000,2,5,jerry armijo,'87801':6 'armijo':2 'jerri':1 'nm':5 'socorro':4 'unknown':3,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
814164,25.0,2014-10-30 06:00:00+00:00,2014-11-06 21:46:18.780001+00:00,,,food,,,,,,,carmens,101 Main St,Reserve,NM,87830,United States,,,,False,195805,16,,39665,2,5,carmens,'101':2 '87830':7 'carmen':1 'main':3 'nm':6 'reserv':5 'st':4,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2014-10-30 06:00:00+00:00,2014 Third General
814163,75.0,2014-10-30 06:00:00+00:00,2014-11-06 21:41:28.757000+00:00,,,campaign,,,roxanne,,lara,,,p.o. box 2326,carlsbad,NM,88221,United States,,,,False,195803,1,99,39665,2,5,roxanne lara,'2326':5 '88221':8 'box':4 'carlsbad':6 'lara':2 'nm':7 'p.o':3 'roxann':1,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2014-10-30 06:00:00+00:00,2014 Third General
940520,12.89,2016-02-01 07:00:00+00:00,2016-05-31 17:31:12.617000+00:00,,bank charges: $5.37 + $7.52,bank fees,,,,,,,First State Bank-Socorro,103 Manzanares st,Socorro,NM,87801,United States,,,,False,225569,10,,44507,2,5,First State Bank-Socorro,"'103':6 '87801':11 'bank':4 'bank-socorro':3 'first':1 'manzanar':7 'nm':10 'socorro':5,9 'st':8 'state':2",Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
925521,208.71,2016-03-17 06:00:00+00:00,2016-04-15 14:52:31.453001+00:00,1045,,Mileage and food for Pre-Primary meeting in ABQ,,,Leona,,Sonne,,,P.O. Box 668,Reserve,NM,87830,United States,,,,False,219226,1,2,43429,2,5,Leona Sonne,'668':5 '87830':8 'box':4 'leona':1 'nm':7 'p.o':3 'reserv':6 'sonn':2,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1011683,40.0,2016-08-23 06:00:00+00:00,2016-09-14 23:21:03.393000+00:00,1046,,Co Fair booth rental,,,,,,,Democratic Party of Catron Co,Po Box 668,Reserve,NM,87830,United States,,,,False,239970,6,2,46445,2,5,Democratic Party of Catron Co,'668':8 '87830':11 'box':7 'catron':4 'co':5 'democrat':1 'nm':10 'parti':2 'po':6 'reserv':9,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011688,60.0,2016-08-24 06:00:00+00:00,2016-09-15 14:14:19.960002+00:00,1047,change for drinks booth at fair,change for drinks booth at fair,,,,,,,Democratic Party of Catron Co,Po Box 668,Reserve,NM,87830,United States,,,,False,239970,6,2,46445,2,5,Democratic Party of Catron Co,'668':8 '87830':11 'box':7 'catron':4 'co':5 'democrat':1 'nm':10 'parti':2 'po':6 'reserv':9,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016203,80.0,2016-09-16 06:00:00+00:00,2016-10-04 21:10:22.737003+00:00,1049,,Campaign contribution for his campaign for DA,,,Lee,,Deschamps,,,316 N. 3rd Street,Truth or Consequences,NM,87901,United States,,,Lawyer,True,241002,1,,47128,2,5,Lee Deschamps,'316':3 '3rd':5 '87901':11 'consequ':9 'deschamp':2 'lee':1 'n':4 'nm':10 'street':6 'truth':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016202,80.0,2016-09-16 06:00:00+00:00,2016-10-04 21:06:18.837000+00:00,1048,She attended the Catron County Fair and we agreed to give the profits we made at our booth to whoever candidates showed up.,Contribution to her campaign for Congress,,,Merrie,Lee,Soules,,,POB 536,Fairacres,NM,88033,United States,,,,True,241001,1,,47128,2,5,Merrie Lee Soules,'536':5 '88033':8 'fairacr':6 'lee':2 'merri':1 'nm':7 'pob':4 'soul':3,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051833,50.0,2016-10-20 06:00:00+00:00,2016-11-15 19:33:14.939997+00:00,1050,This fine was imposed for the DPCC late filing of the May 2016 reporting period.We are extremely grateful of the reduction of the fine.,Fine for late filing of May 2016 report,,,,,,,State of New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,250436,11,,48017,2,5,State of New Mexico Secretary of State,"'325':8 '87501':14 'fe':12 'gaspar':10 'mexico':4 'new':3 'nm':13 'santa':11 'secretari':5 'state':1,7",Monetary Expenditure,6098,Democratic Party of Catron County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1067452,200.0,2016-12-05 07:00:00+00:00,2017-04-06 22:50:41.516998+00:00,1051,The San Augustin Water Coalition has formed to preserve the diminishing aquifer under the San Augustin Plains from a corporation that wants to drain it to sell to the highest bidder.,Donation to defend San Augustin aquifer,,,,,,,Southwest Research and Information Center,105 Stanford SE    PO Box 4524,Albuquerque,NM,87196,United States,,,,False,254360,14,99,49501,2,5,Southwest Research and Information Center,'105':6 '4524':11 '87196':14 'albuquerqu':12 'box':10 'center':5 'inform':4 'nm':13 'po':9 'research':2 'se':8 'southwest':1 'stanford':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1137048,112.18,2017-05-04 06:00:00+00:00,2017-10-06 11:59:21.712997+00:00,,Carol Auffrey and Kathy Garceau attend state wide Democratic Meeting in Albuquerque,"Meals, lodging for State Democratic Meeting",,,Carol,,Auffrey,,,HCR 60 Box 502,Quemado,NM,87829,United States,,,,False,259538,1,,50513,2,5,Carol Auffrey,'502':6 '60':4 '87829':9 'auffrey':2 'box':5 'carol':1 'hcr':3 'nm':8 'quemado':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137049,91.98,2017-06-12 06:00:00+00:00,2017-10-06 12:12:57.593002+00:00,1053,,"Costco for drinks, etc. July 4 Dem. booths",,,Ray,,Messier,,,Box 200,Reserve,NM,87830,United States,,,,False,259539,1,,50513,2,5,Ray Messier,'200':4 '87830':7 'box':3 'messier':2 'nm':6 'ray':1 'reserv':5,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137051,42.38,2017-07-24 06:00:00+00:00,2017-10-06 12:17:06.792997+00:00,1065,Bookmarks were given out at July 4 DPCC booths at Reserve and Quemado,Printing of DPCC bookmarks,,,Kathy,,Garceau,,,HC 60 Box 225,Quemado,NM,87829,United States,,,,False,259541,1,,50513,2,5,Kathy Garceau,'225':6 '60':4 '87829':9 'box':5 'garceau':2 'hc':3 'kathi':1 'nm':8 'quemado':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218685,89.59,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,1057,,Food for Adopt-a-Hwy Clean-up,,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830,United States,,,DPCC Chair,False,269082,1,2,51325,2,5,Ray  Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218680,71.61,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,1059,,gas to attend SCC,,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830,United States,,,DPCC Chair,False,269082,1,2,51325,2,5,Ray  Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218682,101.15,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,1056,,lodging for SPARC,,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830,United States,,,DPCC Chair,False,269082,1,2,51325,2,5,Ray  Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218723,100.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,1055,,Donation from DPCC to USMC Toys for Tots,,,,,,,USMC Toys for tots,Main Street,Reserve,NM,87830,United States,,,,False,269114,11,2,51325,2,5,USMC Toys for tots,'87830':9 'main':5 'nm':8 'reserv':7 'street':6 'tot':4 'toy':2 'usmc':1,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218694,30.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,1061,,Clean expense for Pre-primary Convention,,,Carol,J.,Auffrey,,,HC 60 Box 502,Queamdo,NM,87829,United States,,,Vice Chair DPCC,False,269091,1,2,51325,2,5,Carol J. Auffrey,'502':7 '60':5 '87829':10 'auffrey':3 'box':6 'carol':1 'hc':4 'j':2 'nm':9 'queamdo':8,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218687,41.76,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,1060,,supplies for pre-primary convention Catron County,,,Kathy,,Garceau,,,HC 60 Box 225,Quemado,NM,87829,United States,,,,False,259541,1,,51325,2,5,Kathy  Garceau,'225':6 '60':4 '87829':9 'box':5 'garceau':2 'hc':3 'kathi':1 'nm':8 'quemado':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218699,20.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,1062,,Photo Copying,,,,,,,Catron county Commission on Aging,PO Box 481,Reservw,NM,87830,United States,,,,False,269096,2,2,51325,2,5,Catron county Commission on Aging,'481':8 '87830':11 'age':5 'box':7 'catron':1 'commiss':3 'counti':2 'nm':10 'po':6 'reservw':9,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218715,49.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1066,,Stamps for Pre-primary Convention Notices,,,,,,,United States Postal Service,10 Balke Street,Reserve,NM,87830,United States,,,,False,269102,11,2,51325,2,5,United States Postal Service,'10':5 '87830':10 'balk':6 'nm':9 'postal':3 'reserv':8 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218706,20.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1064,,flyers made for pre-primary DPCC convention,,,Carol,,Auffrey,,,HCR 60 Box 502,Quemado,NM,87829,United States,,,,False,259538,1,,51325,2,5,Carol  Auffrey,'502':6 '60':4 '87829':9 'auffrey':2 'box':5 'carol':1 'hcr':3 'nm':8 'quemado':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218705,147.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1063,,Stamps for Pre-primary Convention Notices,,,,,,,United States Postal Service,10 Balke Street,Reserve,NM,87830,United States,,,,False,269102,11,2,51325,2,5,United States Postal Service,'10':5 '87830':10 'balk':6 'nm':9 'postal':3 'reserv':8 'servic':4 'state':2 'street':7 'unit':1,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218714,23.25,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,flyer copies for Catron County Pre-primary ,,,Kathy,J.,Garceau,,,HC 60  Box 225,Quemado,NM,87829,United States,,,,False,265111,1,2,51325,2,5,Kathy J. Garceau,'225':7 '60':5 '87829':10 'box':6 'garceau':3 'hc':4 'j':2 'kathi':1 'nm':9 'quemado':8,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218719,60.38,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,1067,,food for Pre-primary Catron County Convention,,,Carol,J.,Auffrey,,,HC 60 Box 502,Quemado,NM,87829,United States,,,Retired,False,269112,1,2,51325,2,5,Carol J. Auffrey,'502':7 '60':5 '87829':10 'auffrey':3 'box':6 'carol':1 'hc':4 'j':2 'nm':9 'quemado':8,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218724,63.7,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,1068,,food for Pre-primary Catron County Convention,,,Kathy,,Garceau,,,HC 60 Box 225,Quemado,NM,87829,United States,,,,False,259541,1,,51325,2,5,Kathy  Garceau,'225':6 '60':4 '87829':9 'box':5 'garceau':2 'hc':3 'kathi':1 'nm':8 'quemado':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218726,123.72,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1069,,Hotel expense for State Pre-primary ABQ,,,Carol,,Auffrey,,,HCR 60 Box 502,Quemado,NM,87829,United States,,,,False,259538,1,,51325,2,5,Carol  Auffrey,'502':6 '60':4 '87829':9 'auffrey':2 'box':5 'carol':1 'hcr':3 'nm':8 'quemado':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268718,155.04,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1070,Lodging and Travel Reimbursement,Lodging and Travel Reimbursement State Pre-Primary,,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830,United States,,,DPCC Chair,False,269082,1,2,53025,2,5,Ray  Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1268737,93.66,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,1071,Luncheon and Meeting,Food for Adopt-a-Hwy DPCC luncheon & Meeting,,,,,,,Jake's General Merchandise,Main Street,Reserve,NM,87830,United States,,,Food Store,False,278038,2,2,53025,2,5,Jake's General Merchandise,'87830':9 'general':3 'jake':1 'main':5 'merchandis':4 'nm':8 'reserv':7 'street':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1334162,40.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1072,,booth space rental for county fair,,,,,,,Catron County Fair Association,P.O. Box 762,Reserve,NM,87830,United States,,,,False,291810,2,2,56058,2,5,Catron County Fair Association,'762':7 '87830':10 'associ':4 'box':6 'catron':1 'counti':2 'fair':3 'nm':9 'p.o':5 'reserv':8,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1334161,26.02,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,debit from DPCC account,Check Printing Charge,,,,,,,First State Bank-Socorro,103 Manzanares st,Socorro,NM,87801,United States,,,,False,225569,10,,56058,2,5,First State Bank-Socorro,"'103':6 '87801':11 'bank':4 'bank-socorro':3 'first':1 'manzanar':7 'nm':10 'socorro':5,9 'st':8 'state':2",Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-09-10 06:00:00+00:00,2018 First General
1378065,180.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1073,Payment for newspaper ad for James campaign (Democrat running for Probate Judge in Catron County),newspaper ad,,,,,,,The Catron Courier,HC 32 Box 726,Quemado,NM,87829,United States,,,,False,296248,17,2,57292,2,5,The Catron Courier,'32':5 '726':7 '87829':10 'box':6 'catron':2 'courier':3 'hc':4 'nm':9 'quemado':8,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1399499,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1074,,donation to campaign,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,White Rock,NM,87547,United States,,,Political Action committee,False,301000,4,16,58272,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87547':12 'box':7 'friend':1 'garcia':4 'nm':11 'p.o':6 'richard':5 'rock':10 'stephani':3 'white':9,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399506,10.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1075,reimbursement for stamps to mail voter location and date info to voters,reimbursement for stamps (for mailing voter info),,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830,United States,,,DPCC Chair,False,269082,1,2,58272,2,5,Ray  Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436199,100.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,1077,see above,donation,,,,,,,Marine Toys for Tots,18251 Quantico Gateway Drive,Triangle,VA,22172,United States,,,,False,304242,11,,59469,2,5,Marine Toys for Tots,'18251':5 '22172':11 'drive':8 'gateway':7 'marin':1 'quantico':6 'tot':4 'toy':2 'triangl':9 'va':10,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1511382,25.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,Room Rental,,,,,,,Glenwood Senior Center,14 Menges Ln,Glenwood,NM,88309,USA,9684,,,,,11,202,60853,2,5,Glenwood Senior Center,"'14':4 '88309':9 'center':3 'glenwood':1,7 'ln':6 'meng':5 'nm':8 'senior':2",Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511383,179.23,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,Hotel/gas SCC,,,Raymond,,Messier,,,PO Box588,Reserve,NM,87830,USA,9684,,,,,1,202,60853,2,5,Raymond Messier,'87830':7 'box588':4 'messier':2 'nm':6 'po':3 'raymond':1 'reserv':5,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511386,21.48,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,USA,9684,,,,,11,202,60853,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511387,21.48,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,USA,9684,,,,,11,202,60853,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511384,168.24,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,Hotel/gas SCC,,,Cheryl,,Hastings,,,PO Box 207,Datil,NM,87821,USA,9684,,,,,1,202,60853,2,5,Cheryl Hastings,'207':5 '87821':8 'box':4 'cheryl':1 'datil':6 'hast':2 'nm':7 'po':3,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511388,21.48,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,USA,9684,,,,,11,202,60853,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511385,40.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,Vendor Booth,,,,,,,Catron County Fair Assoc.,PO Box 378,Reserve,NM,87830,USA,9684,,,,,11,202,60853,2,5,Catron County Fair Assoc.,'378':7 '87830':10 'assoc':4 'box':6 'catron':1 'counti':2 'fair':3 'nm':9 'po':5 'reserv':8,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587032,5.5,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,1083,,Booth material,,,Harl,J,Barrier,,,9 Esther Ave,Reserve,NM,87830-0462,USA,10896,,Sub Teacher,,,1,202,62628,2,5,Harl J Barrier,'-0462':10 '87830':9 '9':4 'ave':6 'barrier':3 'esther':5 'harl':1 'j':2 'nm':8 'reserv':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587033,40.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1081,,Booth rental,,,,,,,Catron County Fair,PO Box 762,Reserve,NM,87830-0762,USA,10896,,,,,11,202,62628,2,5,Catron County Fair,'-0762':10 '762':6 '87830':9 'box':5 'catron':1 'counti':2 'fair':3 'nm':8 'po':4 'reserv':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587034,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,1082,,Charitable Contrib,,,,,,,Toys for Tots,PO Box 862,Reserve,NM,87830-0862,USA,10896,,,,,11,202,62628,2,5,Toys for Tots,'-0862':10 '862':6 '87830':9 'box':5 'nm':8 'po':4 'reserv':7 'tot':3 'toy':1,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587035,320.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,1084,,Reimburse for SCC,,,Ray,,Messier,,,PO Box 588,Reserve,NM,87830-0588,USA,10896,,Organizer,,,1,202,62628,2,5,Ray Messier,'-0588':9 '588':5 '87830':8 'box':4 'messier':2 'nm':7 'po':3 'ray':1 'reserv':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587036,33.05,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,1085,,Booth material,,,Harl,J,Barrier,,,9 Esther Ave,Reserve,NM,87830-0462,USA,10896,,Sub Teacher,,,1,202,62628,2,5,Harl J Barrier,'-0462':10 '87830':9 '9':4 'ave':6 'barrier':3 'esther':5 'harl':1 'j':2 'nm':8 'reserv':7,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587037,21.48,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Service charge,,,,,,,State Bank,PO Box Z,Socorro,NM,87801-0479,USA,10896,,,,,11,202,62628,2,5,State Bank,'-0479':9 '87801':8 'bank':2 'box':4 'nm':7 'po':3 'socorro':6 'state':1 'z':5,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587038,21.48,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Service charge,,,,,,,State Bank,PO Box Z,Socorro,NM,87801-0479,USA,10896,,,,,11,202,62628,2,5,State Bank,'-0479':9 '87801':8 'bank':2 'box':4 'nm':7 'po':3 'socorro':6 'state':1 'z':5,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587039,21.48,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service charge,,,,,,,State Bank,PO Box Z,Socorro,NM,87801-0479,USA,10896,,,,,11,202,62628,2,5,State Bank,'-0479':9 '87801':8 'bank':2 'box':4 'nm':7 'po':3 'socorro':6 'state':1 'z':5,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607147,21.48,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank-Socorro,103 Manzanares st,Socorro,NM,87801,United States,,,,False,225569,10,,63675,2,5,,"'103':6 '87801':11 'bank':4 'bank-socorro':3 'first':1 'manzanar':7 'nm':10 'socorro':5,9 'st':8 'state':2",Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1636646,21.48,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,USA,12047,,,,,11,202,64932,2,5,,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,6098,Democratic Party of Catron County,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
