id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
154406,50.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920233,,Diana,,Marquez,,,9316 Freedom Way Ne,Albuquerque,NM,87109,,,,,,,11,,5724,2,1,Diana   Marquez,'87109':9 '9316':3 'albuquerqu':7 'diana':1 'freedom':4 'marquez':2 'ne':6 'nm':8 'way':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154408,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920235,,Naomi,,Salazar,,,P.O. Box 26542,Albuquerque,NM,87125,,,,,,,11,,5724,2,1,Naomi  Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154410,20.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920237,,Rodney,,Galdon,,,400 Lomas,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Rodney  Galdon,'400':3 '87102':7 'albuquerqu':5 'galdon':2 'loma':4 'nm':6 'rodney':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154412,50.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920239,,Ernestina,R,Cruz,,,P O Box 44394,Rio Rancho,NM,87174,,,,,,,11,,5724,2,1,Ernestina R Cruz,'44394':7 '87174':11 'box':6 'cruz':3 'ernestina':1 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154418,150.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920247,,,,,,"Serrano & Sons Constructors, LLC",P O Box 6024,Albuquerque,NM,87197,,,,,,,11,,5724,2,1,"Serrano & Sons Constructors, LLC",'6024':8 '87197':11 'albuquerqu':9 'box':7 'constructor':3 'llc':4 'nm':10 'o':6 'p':5 'serrano':1 'son':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154404,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920231,,Ladonna,,Giron,,,2611 Crimson Clover Rd,Los Lunas,NM,87031,,,,,,,11,,5724,2,1,Ladonna  Giron,'2611':3 '87031':10 'clover':5 'crimson':4 'giron':2 'ladonna':1 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154405,30.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920232,,Steve,,Yarbrough,,,P.O. Box 1243,Albuquerque,NM,87103,,,,,,,11,,5724,2,1,Steve  Yarbrough,'1243':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'steve':1 'yarbrough':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154417,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920246,,,,,,Collins & Collins PC,400 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Collins & Collins PC,"'400':4 '87102':10 'albuquerqu':8 'ave':6 'collin':1,2 'gold':5 'nm':9 'pc':3 'sw':7",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154409,50.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920236,,Matt,,Miller,,,14411 Sonla Dr,Albuqerque,NM,87123,,,,,,,11,,5724,2,1,Matt   Miller,'14411':3 '87123':8 'albuqerqu':6 'dr':5 'matt':1 'miller':2 'nm':7 'sonla':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154415,50.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920243,,Scott,,Hilty,,,3811 Rio Grande Blvd NW,Albuquerque,NM,87107,,,,,,,11,,5724,2,1,Scott  Hilty,'3811':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'hilti':2 'nm':9 'nw':7 'rio':4 'scott':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154411,50.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920238,,Charles & Margaret,,Boyer & Montoya,,,931 Green Valley Rd NW,Albuquerque,NM,87107,,,,,,,11,,5724,2,1,Charles & Margaret   Boyer & Montoya,'87107':12 '931':5 'albuquerqu':10 'boyer':3 'charl':1 'green':6 'margaret':2 'montoya':4 'nm':11 'nw':9 'rd':8 'valley':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154416,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920245,,Bruce,,Fox,,,P O Box 2245,Albuquerque,NM,87103-2245,,,,,,,11,,5724,2,1,Bruce  Fox,'-2245':10 '2245':6 '87103':9 'albuquerqu':7 'box':5 'bruce':1 'fox':2 'nm':8 'o':4 'p':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154413,150.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920240,,,,,,"Comeau, Maldegen, Templeman & Indall, LLP",P O Box 669,Santa Fe,NM,87504-0669,,,,,,,11,,5724,2,1,"Comeau, Maldegen, Templeman & Indall, LLP",'-0669':14 '669':9 '87504':13 'box':8 'comeau':1 'fe':11 'indal':4 'llp':5 'maldegen':2 'nm':12 'o':7 'p':6 'santa':10 'templeman':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154414,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920242,,P,H,Spiers,,,412 Montano Lane,Corrales,NM,87048-7425,,,,,,,11,,5724,2,1,P H Spiers,'-7425':10 '412':4 '87048':9 'corral':7 'h':2 'lane':6 'montano':5 'nm':8 'p':1 'spier':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154407,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920234,,Jason,,Alarid,,,1412 6th St NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Jason  Alarid,'1412':3 '6th':4 '87102':9 'alarid':2 'albuquerqu':7 'jason':1 'nm':8 'nw':6 'st':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154645,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920819,,Patricia,A,Dominguez,,,7620 Javelina Rd SW,Albuquerque,NM,87121,,,,,,,11,,5724,2,1,Patricia A Dominguez,'7620':4 '87121':10 'albuquerqu':8 'dominguez':3 'javelina':5 'nm':9 'patricia':1 'rd':6 'sw':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154647,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920821,,Bradford,,Lyau,,,"3522 Wyoming Blvd NE, Apt #20-306",Albuquerque,NM,87111-9412,,,,,,,11,,5724,2,1,Bradford  Lyau,'-306':9 '-9412':13 '20':8 '3522':3 '87111':12 'albuquerqu':10 'apt':7 'blvd':5 'bradford':1 'lyau':2 'ne':6 'nm':11 'wyom':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154624,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920798,,John,K,Ziegler,,,8609 Quail Cr Ct NE,Albuquerque,NM,87113-2057,,,,,,,11,,5724,2,1,John K Ziegler,'-2057':12 '8609':4 '87113':11 'albuquerqu':9 'cr':6 'ct':7 'john':1 'k':2 'ne':8 'nm':10 'quail':5 'ziegler':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154654,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920828,,Tiffany & Kevin,,Leigh,,,"6501 San Antonio Dr NE, 3002",Albuquerque,NM,87109,,,,,,,11,,5724,2,1,Tiffany & Kevin  Leigh,'3002':9 '6501':4 '87109':12 'albuquerqu':10 'antonio':6 'dr':7 'kevin':2 'leigh':3 'ne':8 'nm':11 'san':5 'tiffani':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154655,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920829,,Kevin A,&,Jenny P Brownq,,,3509 Camino de la Sierra,Albuquerque,NM,87111,,,,,,,11,,5724,2,1,Kevin A & Jenny P Brownq,'3509':6 '87111':13 'albuquerqu':11 'brownq':5 'camino':7 'de':8 'jenni':3 'kevin':1 'la':9 'nm':12 'p':4 'sierra':10,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154649,40.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920823,,Mario,M,Benavidez,,,2528 Sarita Ave NW,Albuquerque,NM,87104,,,,,,,11,,5724,2,1,Mario M Benavidez,'2528':4 '87104':10 'albuquerqu':8 'ave':6 'benavidez':3 'm':2 'mario':1 'nm':9 'nw':7 'sarita':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154606,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920780,,"Kyle A,& Yasine",Mogharreban,Armstrong,,,unknown,Columbus,OH,43271,,,,,,,11,,5724,2,1,"Kyle A,& Yasine Mogharreban Armstrong",'43271':9 'armstrong':5 'columbus':7 'kyle':1 'mogharreban':4 'oh':8 'unknown':6 'yasin':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154634,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920808,,Cornelia,W,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112-4601,,,,,,,11,,5724,2,1,Cornelia W Lange,'-4601':11 '1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154667,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920841,,Linda,E,Mallot,,,1020 Idlewilde Ln SE,Albuquerque,NM,87108,,,,,,,11,,5724,2,1,Linda E Mallot,'1020':4 '87108':10 'albuquerqu':8 'e':2 'idlewild':5 'linda':1 'ln':6 'mallot':3 'nm':9 'se':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154618,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920792,,John,J,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,,,,,,,11,,5724,2,1,John J Cordova,'1404':4 '87110':9 'albuquerqu':7 'cagua':5 'cordova':3 'j':2 'john':1 'ne':6 'nm':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154609,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920783,,Paul,,Flaherty,,,P O Box 4545,Espanola,NM,87533,,,,,,,11,,5724,2,1,Paul  Flaherty,'4545':6 '87533':9 'box':5 'espanola':7 'flaherti':2 'nm':8 'o':4 'p':3 'paul':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154670,300.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920844,,,,,,Melendres & Melendres LLC,1017 5th St NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Melendres & Melendres LLC,"'1017':4 '5th':5 '87102':10 'albuquerqu':8 'llc':3 'melendr':1,2 'nm':9 'nw':7 'st':6",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154610,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920784,,Vincent or Renee,,Ward,,,9908 Caddie St NW,Albuquerque,NM,87114-3790,,,,,,,11,,5724,2,1,Vincent or Renee  Ward,'-3790':12 '87114':11 '9908':5 'albuquerqu':9 'caddi':6 'nm':10 'nw':8 'rene':3 'st':7 'vincent':1 'ward':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154641,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920815,,Douglas Byers,&,Virginia Lovelace,,,4317 Chinlee Ave NE,Albuquerque,NM,87110,,,,,,,11,,5724,2,1,Douglas Byers & Virginia Lovelace,'4317':5 '87110':11 'albuquerqu':9 'ave':7 'byer':2 'chinle':6 'dougla':1 'lovelac':4 'ne':8 'nm':10 'virginia':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154617,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920791,,,,,,"Bauman, Dow & Leon, PC",7309 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,11,,5724,2,1,"Bauman, Dow & Leon, PC",'7309':5 '87110':12 'albuquerqu':10 'bauman':1 'dow':2 'indian':6 'leon':3 'ne':9 'nm':11 'pc':4 'rd':8 'school':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154635,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920809,,Catherine Mulqueen,&,Joel Widman,,,P O Box 646,Corrales,NM,87048-0646,,,,,,,11,,5724,2,1,Catherine Mulqueen & Joel Widman,'-0646':12 '646':8 '87048':11 'box':7 'catherin':1 'corral':9 'joel':3 'mulqueen':2 'nm':10 'o':6 'p':5 'widman':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154639,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920813,,Martin H,& Kelena R,Maxwell,,,7360 Ticonderoga Rd NE,Albuquerque,NM,87109-5088,,,,,,,11,,5724,2,1,Martin H & Kelena R Maxwell,'-5088':13 '7360':6 '87109':12 'albuquerqu':10 'h':2 'kelena':3 'martin':1 'maxwel':5 'ne':9 'nm':11 'r':4 'rd':8 'ticonderoga':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154611,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920785,,Erika,,Anderson,,,P O Box 5098,Santa Fe,NM,87502-5098,,,,,,,11,,5724,2,1,Erika  Anderson,'-5098':11 '5098':6 '87502':10 'anderson':2 'box':5 'erika':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154646,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920820,,Eric E,or,Margaret H Stebbins,,,1000 Richmond Dr NE,Albuquerque,NM,87106-2020,,,,,,,11,,5724,2,1,Eric E or Margaret H Stebbins,'-2020':14 '1000':7 '87106':13 'albuquerqu':11 'dr':9 'e':2 'eric':1 'h':5 'margaret':4 'ne':10 'nm':12 'richmond':8 'stebbin':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154664,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920838,,B,,Roberts,,,340 Nara Visa Ct NW,Albuquerque,NM,87107,,,,,,,11,,5724,2,1,B  Roberts,'340':3 '87107':10 'albuquerqu':8 'b':1 'ct':6 'nara':4 'nm':9 'nw':7 'robert':2 'visa':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154632,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920806,,Monica,D,Baca,,,1412 6th St NW,Albuquerque,NM,87102-2306,,,,,,,11,,5724,2,1,Monica D Baca,'-2306':11 '1412':4 '6th':5 '87102':10 'albuquerqu':8 'baca':3 'd':2 'monica':1 'nm':9 'nw':7 'st':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154615,250.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920789,,,,,,Medrano Hess and Struck PC,"20 First Plaza Ctr NW, Ste 600 N",Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Medrano Hess and Struck PC,'20':6 '600':12 '87102':16 'albuquerqu':14 'ctr':9 'first':7 'hess':2 'medrano':1 'n':13 'nm':15 'nw':10 'pc':5 'plaza':8 'ste':11 'struck':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154621,200.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920795,,Joseph,A,Sapien,,,P O Box 974,Albuquerque,NM,87103,,,,,,,11,,5724,2,1,Joseph A Sapien,'87103':10 '974':7 'albuquerqu':8 'box':6 'joseph':1 'nm':9 'o':5 'p':4 'sapien':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154642,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920816,,Jeffrey M,or,Shelley B Mund,,,1109 Diamond Back Dr NE,Albuquerque,NM,87113,,,,,,,11,,5724,2,1,Jeffrey M or Shelley B Mund,'1109':7 '87113':14 'albuquerqu':12 'b':5 'back':9 'diamond':8 'dr':10 'jeffrey':1 'm':2 'mund':6 'ne':11 'nm':13 'shelley':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154669,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920843,,Hannah,W,Farrington,,,"8100 Barstow NE, #5201",Albuquerque,NM,87122,,,,,,,11,,5724,2,1,Hannah W Farrington,'5201':7 '8100':4 '87122':10 'albuquerqu':8 'barstow':5 'farrington':3 'hannah':1 'ne':6 'nm':9 'w':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154616,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920790,,,,,,Voss Law Firm,P O Box 5190,Santa Fe,NM,87502,,,,,,,11,,5724,2,1,Voss Law Firm,'5190':7 '87502':11 'box':6 'fe':9 'firm':3 'law':2 'nm':10 'o':5 'p':4 'santa':8 'voss':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154629,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920803,,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,,,,,,,11,,5724,2,1,Raymond  Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154671,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920845,,,,,,Parnall Law Firm LLC,P O Box 8009,Albuquerque,NM,87198,,,,,,,11,,5724,2,1,Parnall Law Firm LLC,'8009':8 '87198':11 'albuquerqu':9 'box':7 'firm':3 'law':2 'llc':4 'nm':10 'o':6 'p':5 'parnal':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154659,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920833,,Benjamin,,Chavez,,,Dartmouth Dr NE,Albuquerque,NM,87106,,,,,,,11,,5724,2,1,Benjamin  Chavez,'87106':8 'albuquerqu':6 'benjamin':1 'chavez':2 'dartmouth':3 'dr':4 'ne':5 'nm':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154637,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920811,,William,E,Parnall,,,503 Slate NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,William E Parnall,'503':4 '87102':9 'albuquerqu':7 'e':2 'nm':8 'nw':6 'parnal':3 'slate':5 'william':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154638,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920812,,Doris,A,Duhigg,,,810 Solar Rd NW,Albuquerque,NM,87107,,,,,,,11,,5724,2,1,Doris A Duhigg,'810':4 '87107':10 'albuquerqu':8 'dori':1 'duhigg':3 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154652,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920826,,Robert G,& Joanne N,Chavez,,,1514 Trujillo Rd SW,Albuquerque,NM,87105,,,,,,,11,,5724,2,1,Robert G & Joanne N Chavez,'1514':6 '87105':12 'albuquerqu':10 'chavez':5 'g':2 'joann':3 'n':4 'nm':11 'rd':8 'robert':1 'sw':9 'trujillo':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154603,500.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920777,,James,Andrew,Noel,,,6690 Corrales Rd,Corrales,NM,87048-9012,,,,,,,11,,5724,2,1,James Andrew Noel,"'-9012':10 '6690':4 '87048':9 'andrew':2 'corral':5,7 'jame':1 'nm':8 'noel':3 'rd':6",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154601,1000.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920775,,,,,,Committee to Elect Bernedette Sanchez,P.O. Box 20,Albuquerque,NM,87111,,,,,,,11,,5724,2,1,Committee to Elect Bernedette Sanchez,'20':8 '87111':11 'albuquerqu':9 'bernedett':4 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'sanchez':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154650,40.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920824,,Kristine,or Guy,Jacobus,,,1871 San Bernardino Dr NE,Albuquerque,NM,87122-1322,,,,,,,11,,5724,2,1,Kristine or Guy Jacobus,'-1322':13 '1871':5 '87122':12 'albuquerqu':10 'bernardino':7 'dr':8 'guy':3 'jacobus':4 'kristin':1 'ne':9 'nm':11 'san':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154665,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920839,,Catherine,Baker,Stetson,,,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,5724,2,1,Catherine Baker Stetson,'1305':4 '87104':11 'albuquerqu':9 'baker':2 'blvd':7 'catherin':1 'grand':6 'nm':10 'nw':8 'rio':5 'stetson':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154614,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920788,,,,,,"Law Office of Lupe H Preciado,PC",1025 1/2 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,"Law Office of Lupe H Preciado,PC",'1/2':9 '1025':8 '87102':15 'albuquerqu':13 'blvd':11 'h':5 'law':1 'loma':10 'lupe':4 'nm':14 'nw':12 'offic':2 'pc':7 'preciado':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154602,200.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920776,,Ken,,Gleria,,,1008 5th St NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Ken  Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'ken':1 'nm':8 'nw':6 'st':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154612,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920786,,Bruce & Clo,,Barnaby,,,729 Monroe NE,Albuquerque,NM,87110,,,,,,,11,,5724,2,1,Bruce & Clo  Barnaby,'729':4 '87110':9 'albuquerqu':7 'barnabi':3 'bruce':1 'clo':2 'monro':5 'ne':6 'nm':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154672,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920846,,,,,,"Foster, Rieder & Jackson PC",P O Box 1607,Albuquerque,NM,87103,,,,,,,11,,5724,2,1,"Foster, Rieder & Jackson PC",'1607':8 '87103':11 'albuquerqu':9 'box':7 'foster':1 'jackson':3 'nm':10 'o':6 'p':5 'pc':4 'rieder':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154613,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920787,,,,,,Nieto Law Office,920 5th St NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Nieto Law Office,'5th':5 '87102':10 '920':4 'albuquerqu':8 'law':2 'nieto':1 'nm':9 'nw':7 'offic':3 'st':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154666,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920840,,Meredith A,&,Kevin R Dixon,,,832 Calle Coronado,Albuquerque,NM,87123,,,,,,,11,,5724,2,1,Meredith A & Kevin R Dixon,'832':6 '87123':11 'albuquerqu':9 'call':7 'coronado':8 'dixon':5 'kevin':3 'meredith':1 'nm':10 'r':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154656,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920830,,,,,,"Martinez Law Offices PC, Law Office of Vincent E. Martinez",913 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,"Martinez Law Offices PC, Law Office of Vincent E. Martinez","'2nd':12 '87102':17 '913':11 'albuquerqu':15 'e':9 'law':2,5 'martinez':1,10 'nm':16 'nw':14 'offic':3,6 'pc':4 'st':13 'vincent':8",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154662,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920836,,M,D,Chacon II Esq.,,,P O Box 7428,Albuquerque,NM,87194,,,,,,,11,,5724,2,1,M D Chacon II Esq.,'7428':9 '87194':12 'albuquerqu':10 'box':8 'chacon':3 'd':2 'esq':5 'ii':4 'm':1 'nm':11 'o':7 'p':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154627,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920801,,Andrew B Setter,&,Sharon E Miner,,,9615 Noche Vista Dr NW,Albuquerque,NM,87114,,,,,,,11,,5724,2,1,Andrew B Setter & Sharon E Miner,'87114':14 '9615':7 'albuquerqu':12 'andrew':1 'b':2 'dr':10 'e':5 'miner':6 'nm':13 'noch':8 'nw':11 'setter':3 'sharon':4 'vista':9,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual