id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
822385,5000.0,2014-10-01 06:00:00+00:00,2014-12-12 04:30:19.682997+00:00,,,,,,,,,,U Pull and Pay Albuquerque,4560 Broadway Boulevard Southeast,Albuquerque,NM,87105,United States,,,Recycling business,,197860,2,,40622,2,1,U Pull and Pay Albuquerque,"'4560':6 '87105':12 'albuquerqu':5,10 'boulevard':8 'broadway':7 'nm':11 'pay':4 'pull':2 'southeast':9 'u':1",Monetary contribution,6864,New Mexico Sunrise,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839670,500.0,2015-06-05 06:00:00+00:00,2015-06-11 12:35:24.850000+00:00,,,,,,,,,,Albuquerque Area Firefighters Loc. 244 PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,Firefighters,,201303,4,1,41598,2,1,Albuquerque Area Firefighters Loc. 244 PAC,"'244':5 '25602':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'loc':4 'nm':11 'pac':6 'po':7",Monetary contribution,6864,New Mexico Sunrise,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839687,10000.0,2015-06-10 06:00:00+00:00,2015-06-15 06:00:00+00:00,,Contribution intended for 2016 primary election and 2016 general election.  Letter stating intention from donor on file with campaign.,,,,,,,,Rock House LLC,347 Lagunitas SW,Albuquerque,NM,87105,United States,,,Rail Services,,201316,2,,41598,2,1,Rock House LLC,'347':4 '87105':9 'albuquerqu':7 'hous':2 'lagunita':5 'llc':3 'nm':8 'rock':1 'sw':6,Monetary contribution,6864,New Mexico Sunrise,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840132,5000.0,2015-06-27 06:00:00+00:00,2015-06-28 00:50:20.760000+00:00,,,,,,Cristina,M.,Martinez,,,347 Lagunitas SW,Albuquerque,NM,87105,United States,,,Medical Doctor,,201342,1,,41598,2,1,Cristina M. Martinez,'347':4 '87105':9 'albuquerqu':7 'cristina':1 'lagunita':5 'm':2 'martinez':3 'nm':8 'sw':6,Monetary contribution,6864,New Mexico Sunrise,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840716,5900.0,2015-07-27 06:00:00+00:00,2015-08-03 18:54:44.243003+00:00,,,,,,,,,,U-Pull-&-Pay,PO Box 1078,Cincinannti,OH,45201,United States,,,Automobile Recycling,,201696,2,,41598,2,1,U-Pull-&-Pay,'1078':7 '45201':10 'box':6 'cincinannti':8 'oh':9 'pay':4 'po':5 'pull':3 'u':2 'u-pul':1,Monetary contribution,6864,New Mexico Sunrise,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851710,5400.0,2015-09-30 06:00:00+00:00,2015-10-11 17:21:01.570003+00:00,,,,,,,,,,Sheet Metal Workers LU 49 General Operating Fund,"2300 Bueno Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Sheet metal work.,,205626,3,,41598,2,1,Sheet Metal Workers LU 49 General Operating Fund,'110':14 '2300':9 '49':5 '87106':17 'albuquerqu':15 'bueno':10 'fund':8 'general':6 'lu':4 'metal':2 'nm':16 'oper':7 'se':12 'sheet':1 'suit':13 'vista':11 'worker':3,Monetary contribution,6864,New Mexico Sunrise,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
929394,5400.0,2016-04-29 06:00:00+00:00,2016-05-06 20:05:07.460005+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Education Advocacy.,,221363,4,,43935,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,6864,New Mexico Sunrise,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
938870,250.0,2016-05-19 06:00:00+00:00,2016-05-25 19:12:47.669999+00:00,,,,,,Michael,,Hart,,,1801 Rio Grande NW,Albuquerque,NM,87104,United States,,,Attorney,,224535,1,,44519,2,1,Michael Hart,'1801':3 '87104':9 'albuquerqu':7 'grand':5 'hart':2 'michael':1 'nm':8 'nw':6 'rio':4,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938872,250.0,2016-05-19 06:00:00+00:00,2016-05-25 19:13:34.740002+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,224537,1,,44519,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938875,250.0,2016-05-19 06:00:00+00:00,2016-05-25 19:14:38.417001+00:00,,,,,,David,,Jaramillo,,,505 Roma NW,Albuquerque,NM,87102,United States,,,Attorney,,224541,1,,44519,2,1,David Jaramillo,'505':3 '87102':8 'albuquerqu':6 'david':1 'jaramillo':2 'nm':7 'nw':5 'roma':4,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938859,100.0,2016-05-19 06:00:00+00:00,2016-05-25 19:01:56.130001+00:00,,,,,,Mario,,Marquez,,,9316 Freedom Way NE,Albuquerque,NM,87109,United States,,,,,224525,1,,44519,2,1,Mario Marquez,'87109':9 '9316':3 'albuquerqu':7 'freedom':4 'mario':1 'marquez':2 'ne':6 'nm':8 'way':5,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949400,500.0,2016-05-23 06:00:00+00:00,2016-06-02 20:26:07.782999+00:00,,,,,,Lisa,K.,Curtis,,,"301 Gold SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,227926,1,,44519,2,1,Lisa K. Curtis,'201':8 '301':4 '87102':11 'albuquerqu':9 'curti':3 'gold':5 'k':2 'lisa':1 'nm':10 'suit':7 'sw':6,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940656,600.0,2016-05-30 06:00:00+00:00,2016-05-31 19:36:55.949999+00:00,,,,,,,,,,Committee to Re Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Candidate committee.,,225638,7,,44519,2,1,Committee to Re Elect Mary Kay Papen,'88005':14 '904':8 'ave':10 'committe':1 'conway':9 'cruce':12 'elect':4 'kay':6 'las':11 'mari':5 'nm':13 'papen':7 're':3,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940660,2000.0,2016-05-30 06:00:00+00:00,2016-05-31 19:38:22.317003+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,"611 Pennsylvania Ave SE, Suite 143",Washington,DC,20003,United States,,,Candidate committee.,,225642,11,,44519,2,1,Committee to Elect Michelle Lujan Grisham,'143':12 '20003':15 '611':7 'ave':9 'committe':1 'dc':14 'elect':3 'grisham':6 'lujan':5 'michell':4 'pennsylvania':8 'se':10 'suit':11 'washington':13,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949437,500.0,2016-05-30 06:00:00+00:00,2016-06-02 20:27:20.226997+00:00,,JK to PAC.,,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate Committee,,200919,11,,44519,2,1,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940245,5400.0,2016-05-30 06:00:00+00:00,2016-05-31 02:43:26.629997+00:00,,,,,,,,,,DLCC NEW MEXICO,"1225 Eye Street NW, Suite 250",Washington,DC,20005,United States,,,Political Action Committee,,225440,4,,44519,2,1,DLCC NEW MEXICO,'1225':4 '20005':12 '250':9 'dc':11 'dlcc':1 'eye':5 'mexico':3 'new':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
974003,1000.0,2016-06-05 06:00:00+00:00,2016-07-21 16:57:35.132996+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Legislative Candidate Campaign Committee,,233037,11,,46242,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,6864,New Mexico Sunrise,pac,2016-09-12 06:00:00+00:00,2016 First General 
965851,500.0,2016-06-14 06:00:00+00:00,2016-07-05 16:52:07.480004+00:00,,,,,,,,,,Bernalillo County Federation of Democratic Women,311 Osage Pl SW,Albuquerque,NM,87105,United States,,,Political Association,,230784,11,,45605,2,1,Bernalillo County Federation of Democratic Women,'311':7 '87105':13 'albuquerqu':11 'bernalillo':1 'counti':2 'democrat':5 'feder':3 'nm':12 'osag':8 'pl':9 'sw':10 'women':6,Monetary contribution,6864,New Mexico Sunrise,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974004,5400.0,2016-06-29 06:00:00+00:00,2016-07-21 16:59:03.857000+00:00,,,,,,,,,,COIR Committee on Individual Resonsbility,PO Box 27529,Albuquerque,NM,87125,United States,,,Political Action Committee,,233038,4,,46242,2,1,COIR Committee on Individual Resonsbility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'resonsbl':5,Monetary contribution,6864,New Mexico Sunrise,pac,2016-09-12 06:00:00+00:00,2016 First General 
981600,5400.0,2016-09-01 06:00:00+00:00,2016-09-08 21:12:33.436996+00:00,,,,,,,,,,DLCC NEW MEXICO,"1225 Eye Street NW, Suite 250",Washington,DC,20005,United States,,,Political Action Committee,,225440,4,,46242,2,1,DLCC NEW MEXICO,'1225':4 '20005':12 '250':9 'dc':11 'dlcc':1 'eye':5 'mexico':3 'new':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6864,New Mexico Sunrise,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020577,2700.0,2016-09-28 06:00:00+00:00,2016-10-10 18:42:14.612999+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union labor organization.,,242879,3,,47403,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020573,5000.0,2016-09-28 06:00:00+00:00,2016-10-10 18:41:05.276999+00:00,,,,,,,,,,EGSAF,PO Box 4184,New York,NY,10163,United States,,,Safety political action committee.,,242876,4,,47403,2,1,EGSAF,'10163':8 '4184':4 'box':3 'egsaf':1 'new':5 'ny':7 'po':2 'york':6,Monetary contribution,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020570,5000.0,2016-10-03 06:00:00+00:00,2016-10-10 18:39:32.932999+00:00,,,,,,,,,,IBEW PAC VOLUNTARY FUND,"900 Seventh Street, NW",Washington,NM,20001,United States,,,Union labor organization.,,242871,3,,47403,2,1,IBEW PAC VOLUNTARY FUND,'20001':11 '900':5 'fund':4 'ibew':1 'nm':10 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028782,2700.0,2016-10-15 06:00:00+00:00,2016-10-25 19:55:28.613000+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Education advocacy,,245275,3,,47924,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036007,1000.0,2016-10-18 06:00:00+00:00,2016-11-03 03:44:56.059996+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Labor union.,,248512,4,,47924,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028779,5000.0,2016-10-20 06:00:00+00:00,2016-10-25 19:53:26.420004+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,Majority leadership advocacy,,245272,4,,47924,2,1,Senate Majority Floor Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'rd':8 'senat':1,Monetary contribution,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036006,1100.0,2016-11-01 06:00:00+00:00,2016-11-03 03:43:38.503001+00:00,,,,,,,,,,Committee to Re Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Candidate committee.,,225638,7,,47924,2,1,Committee to Re Elect Mary Kay Papen,'88005':14 '904':8 'ave':10 'committe':1 'conway':9 'cruce':12 'elect':4 'kay':6 'las':11 'mari':5 'nm':13 'papen':7 're':3,Monetary contribution,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1411698,5000.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,Ben E Keith Foods,601 East 7th Street,Fort Worth,TX,76102,United States,,,Food processing.,,301352,2,,58330,2,1,Ben E Keith Foods,'601':5 '76102':12 '7th':7 'ben':1 'e':2 'east':6 'food':4 'fort':9 'keith':3 'street':8 'tx':11 'worth':10,Monetary contribution,6864,New Mexico Sunrise,pac,2018-11-01 06:00:00+00:00,2018 Third General
1603971,2500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc.,5901 Wyoming Blvd NE # 104,Albquerque,NM,87109,United States,,,Telecommunications,,327680,2,,63398,2,1,,'104':9 '5901':5 '87109':12 'albquerqu':10 'blvd':7 'communic':3 'inc':4 'ne':8 'nm':11 'sacr':1 'wind':2 'wyom':6,Monetary contribution,6864,New Mexico Sunrise,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
