id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176309,15.8,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63441,,,,,,Citizen's Bank,215 South Main Ave.,Aztec,NM,87410,,,,,,,11,,7954,2,5,Citizen's Bank,'215':4 '87410':10 'ave':7 'aztec':8 'bank':3 'citizen':1 'main':6 'nm':9 'south':5,Monetary Expenditure,518,Paul C Bandy,candidate,2006-05-08 06:00:00+00:00,First Primary
179957,18.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79229,,,,,,Clig Services,7600 Sunkist Dr.,Oakland,California,94605,,,,,,,11,,7898,2,5,Clig Services,'7600':3 '94605':8 'california':7 'clig':1 'dr':5 'oakland':6 'servic':2 'sunkist':4,Monetary Expenditure,518,Paul C Bandy,candidate,2006-06-01 06:00:00+00:00,Second Primary
211562,255.75,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182215,,,,,,AMERICAN EXPRESS COMPANY--CREDIT CARD,P.O. BOX 297812_x000D_,FT. LAUDERDALE,FL,33329-7812,,,,,,,11,,7933,2,5,AMERICAN EXPRESS COMPANY--CREDIT CARD,'-7812':14 '297812':8 '33329':13 'american':1 'box':7 'card':5 'compani':3 'credit':4 'express':2 'fl':12 'ft':10 'lauderdal':11 'p.o':6 'x000d':9,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211563,65.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182216,,,,,,SAN JUAN COUNTY CLERK,100 S. OLIVER DR.,AZTEC,NM,87410,,,,,,,11,,7933,2,5,SAN JUAN COUNTY CLERK,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211566,1551.5,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182219,,,,,,ATOMIC SIGNS,603 E. MAIN ST.,FARMINGTON,NM,87401,,,,,,,11,,7933,2,5,ATOMIC SIGNS,'603':3 '87401':9 'atom':1 'e':4 'farmington':7 'main':5 'nm':8 'sign':2 'st':6,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211564,922.41,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182217,,,,,,US POSTAL SERVICE,S. RIO GRANDE AVE,AZTEC,NM,87410,,,,,,,11,,7933,2,5,US POSTAL SERVICE,'87410':10 'ave':7 'aztec':8 'grand':6 'nm':9 'postal':2 'rio':5 'servic':3 'us':1,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211565,2150.7,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182218,,,,,,REPROGRAPHICS CENTER,814 W. APACHE,FARMINGTON,NM,87401,,,,,,,11,,7933,2,5,REPROGRAPHICS CENTER,'814':3 '87401':8 'apach':5 'center':2 'farmington':6 'nm':7 'reprograph':1 'w':4,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211567,600.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182220,,,,,,PROGRESS NEW MEXICO,5901 J. WYOMING BLVD. NE PMV #192,ALBUQUERQUE,NM,87109,,,,,,,11,,7933,2,5,PROGRESS NEW MEXICO,'192':10 '5901':4 '87109':13 'albuquerqu':11 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':12 'pmv':9 'progress':1 'wyom':6,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211569,385.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182222,,,,,,DUNCAN GRAY,3410 N. MONTERREY CIR.,FARMINGTON,NM,87401,,,,,,,11,,7933,2,5,DUNCAN GRAY,'3410':3 '87401':9 'cir':6 'duncan':1 'farmington':7 'gray':2 'monterrey':5 'n':4 'nm':8,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211568,28.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182221,,,,,,SAN JUAN COUNTY CLERK,100 S. OLIVER,AZTEC,NM,87410,,,,,,,11,,7933,2,5,SAN JUAN COUNTY CLERK,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211560,1658.62,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182196,,,,,,SAN JUAN REPRODUCTION,135 AIRPORT DR.,FARMINGTON,NM,87401,,,,,,,11,,7933,2,5,SAN JUAN REPRODUCTION,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211561,330.38,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182197,,,,,,DISCOVER CREDIT CARD,P.O. BOX 30395,SALT LAKE CITY,UT,84130,,,,,,,11,,7933,2,5,DISCOVER CREDIT CARD,'30395':6 '84130':11 'box':5 'card':3 'citi':9 'credit':2 'discov':1 'lake':8 'p.o':4 'salt':7 'ut':10,Monetary Expenditure,518,Paul C Bandy,candidate,2006-12-07 07:00:00+00:00,Third General
211665,100.0,2007-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182989,,,,,,AMERICAN LEGISLATIVE EXCHANGE COUNCIL,"1129 20TH STREET, N.W., FIFTH FLOOR",WASHINGTON,D.C.,20036,,,,,,,11,,6974,2,5,AMERICAN LEGISLATIVE EXCHANGE COUNCIL,'1129':5 '20036':13 '20th':6 'american':1 'council':4 'd.c':12 'exchang':3 'fifth':9 'floor':10 'legisl':2 'n.w':8 'street':7 'washington':11,Monetary Expenditure,518,Paul C Bandy,candidate,2007-05-14 06:00:00+00:00,
211666,731.0,2007-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182990,,,,,,GENERAL SERVICES DEPT. OF THE STATE OF NEW MEXICO,"JOSEPH MONTOYA BUILDING RM. 2016_x000D_
1100 ST. FRANCIS DR._x000D_
_x000D_
_x000D_
_x000D_
_x000D_",SANTA FE,NM,87505,,,,,,,11,,6974,2,5,GENERAL SERVICES DEPT. OF THE STATE OF NEW MEXICO,"'1100':16 '2016':14 '87505':27 'build':12 'dept':3 'dr._x000d_':19 'fe':25 'franci':18 'general':1 'joseph':10 'mexico':9 'montoya':11 'new':8 'nm':26 'rm':13 'santa':24 'servic':2 'st':17 'state':6 'x000d':15,20,21,22,23",Monetary Expenditure,518,Paul C Bandy,candidate,2007-05-14 06:00:00+00:00,
211553,1280.0,2007-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182077,,,,,,CLIQ SERVICES,7600 SUKNKIST DR.,OAKLAND,CA,94605,,,,,,,11,,7078,2,5,CLIQ SERVICES,'7600':3 '94605':8 'ca':7 'cliq':1 'dr':5 'oakland':6 'servic':2 'suknkist':4,Monetary Expenditure,518,Paul C Bandy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
211554,73.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182078,,,,,,SAN JUAN COUNTY CLERK,100 S. OLIVER DR.,AZTEC,NM,87410,,,,,,,11,,7078,2,5,SAN JUAN COUNTY CLERK,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
211555,242.93,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182079,,,,,,U.S. POSTAL SERVICE,2301 E. 20TH ST.,FARMINGTON,NM,87401,,,,,,,11,,7078,2,5,U.S. POSTAL SERVICE,'20th':6 '2301':4 '87401':10 'e':5 'farmington':8 'nm':9 'postal':2 'servic':3 'st':7 'u.s':1,Monetary Expenditure,518,Paul C Bandy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
211556,545.7,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182080,,,,,,REPROGRAPHICS,814 W. APACHE,FARMINGTON,NM,87401,,,,,,,11,,7078,2,5,REPROGRAPHICS,'814':2 '87401':7 'apach':4 'farmington':5 'nm':6 'reprograph':1 'w':3,Monetary Expenditure,518,Paul C Bandy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
226397,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872566,,KENT,L.,CRAVENS,,,12062 IRISH MIST ROAD NE,ALBUQUERQUE,NM,87122,,,,,,,11,,3938,2,5,KENT L. CRAVENS,'12062':4 '87122':11 'albuquerqu':9 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':8 'nm':10 'road':7,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226396,400.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872444,,DENNIS,J.,ROCH,,,P.O. BOX 1391,TUCUMCARI,NM,88401,,,,,,,11,,3938,2,5,DENNIS J. ROCH,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226399,300.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872696,,LEONARD,LEE,RAWSON,,,BOX 996,LAS CRUCES,NM,88004,,,,,,,11,,3938,2,5,LEONARD  LEE RAWSON,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226402,400.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872887,,MATTHEW,,RUSH,,,BOX 1103,PORTALES,NM,88130,,,,,,,11,,3938,2,5,MATTHEW  RUSH,'1103':4 '88130':7 'box':3 'matthew':1 'nm':6 'portal':5 'rush':2,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226401,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872791,,DIANE,,SNYDER,,,7006 ELNA COURT NE,ALBUQUERQUE,NM,87110,,,,,,,11,,3938,2,5,DIANE   SNYDER,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226411,400.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873150,,STEVE,,KOMADINA,,,BOX 2085,CORRALES,NM,87048,,,,,,,11,,3938,2,5,STEVE  KOMADINA,'2085':4 '87048':7 'box':3 'corral':5 'komadina':2 'nm':6 'steve':1,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226405,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873087,,KENT,L.,CRAVENS,,,12062 IRISH MIST ROAD NE,ALBUQUERQUE,NM,87122,,,,,,,11,,3938,2,5,KENT L. CRAVENS,'12062':4 '87122':11 'albuquerqu':9 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':8 'nm':10 'road':7,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226420,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873515,,DENNIS,J.,ROCH,,,P.O. BOX 1391,TUCUMCARI,NM,88401,,,,,,,11,,3938,2,5,DENNIS J. ROCH,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226408,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873093,,DIANE,,SNYDER,,,7006 ELNA COURT NE,ALBUQUERQUE,NM,87110,,,,,,,11,,3938,2,5,DIANE  SNYDER,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226422,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873524,,PAULA, ,PAPPONI,,,1728 BLUEBERRY DRIVE NE,RIO RANCHO,NM,87144,,,,,,,11,,3938,2,5,PAULA   PAPPONI,'1728':3 '87144':10 'blueberri':4 'drive':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226415,400.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873206,,JANE,E.,POWDRELL-CULBERT,,,BOX 2819,CORRALES,NM,87048,,,,,,,11,,3938,2,5,JANE E. POWDRELL-CULBERT,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226413,400.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873203,,TERESA,A.,ZANETTI,,,7416 BLUE HOLLY COURT NE,ALBUQUERQUE,NM,87113,,,,,,,11,,3938,2,5,TERESA A. ZANETTI,'7416':4 '87113':11 'albuquerqu':9 'blue':5 'court':7 'holli':6 'ne':8 'nm':10 'teresa':1 'zanetti':3,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226412,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873151,,LEONARD,LEE,RAWSON,,,BOX 996,LAS CRUCES,NM,88004,,,,,,,11,,3938,2,5,LEONARD LEE RAWSON,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226418,200.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873370,,MATTHEW,,RUSH,,,BOX 1103,PORTALES,NM,88130,,,,,,,11,,3938,2,5,MATTHEW  RUSH,'1103':4 '88130':7 'box':3 'matthew':1 'nm':6 'portal':5 'rush':2,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226410,400.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873098,,CLINTON,D.,HARDEN,,,1348 CRH,CLOVIS,NM,88101,,,,,,,11,,3938,2,5,CLINTON D. HARDEN,'1348':4 '88101':8 'clinton':1 'clovi':6 'crh':5 'd':2 'harden':3 'nm':7,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
226425,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1873642,,,,,,REPUBLICAN PARTY OF SAN JUAN COUNTY,2300 30TH. STE. E,FARMINGTON,NM,87401,,,,,,,11,,3938,2,5,REPUBLICAN PARTY OF SAN JUAN COUNTY,'2300':7 '30th':8 '87401':13 'counti':6 'e':10 'farmington':11 'juan':5 'nm':12 'parti':2 'republican':1 'san':4 'ste':9,Monetary Expenditure,518,Paul C Bandy,candidate,2008-12-04 07:00:00+00:00,Third General
230577,73.0,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907164,,,,,,San Juan County Clerk,100 S. Oliver Dr.,Aztec,NM,87410,,,,,,,11,,6435,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230583,100.0,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907171,,,,,,American Legislative Exchange Council,1101 Vermont Ave. N.W. 11th Floor,Washington,DC,20005,,,,,,,11,,6435,2,5,American Legislative Exchange Council,'1101':5 '11th':9 '20005':13 'american':1 'ave':7 'council':4 'dc':12 'exchang':3 'floor':10 'legisl':2 'n.w':8 'vermont':6 'washington':11,Monetary Expenditure,518,Paul C Bandy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
302400,2661.24,2010-02-10 07:00:00+00:00,2010-06-01 13:24:46.859996+00:00,,,PRECINCT LIST,,,,,,,ALPHA GRAPHICS,4500 OSUNA RD.,ALBUQUERQUE,NM,87109,United States,,,PRINT SHOP,False,17012,2,,14632,2,5,ALPHA GRAPHICS,'4500':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'nm':7 'osuna':4 'rd':5,Monetary Expenditure,518,Paul C Bandy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258488,2661.24,2010-02-10 07:00:00+00:00,2010-04-12 22:25:28.273002+00:00,,,PRICINCT LIST,,,,,,,ALPHA GRAPHICS,4500 OSUNA RD.,ALBUQUERQUE,NM,87109,United States,,,PRINT SHOP,False,17012,2,,10340,2,5,ALPHA GRAPHICS,'4500':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'nm':7 'osuna':4 'rd':5,Monetary Expenditure,518,Paul C Bandy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
302399,81.0,2010-02-12 07:00:00+00:00,2010-06-01 13:23:29.856998+00:00,,,VOTER LIST,,,,,,,SAN JUAN COUNTY CLERK,100 SOUTH OLIVER DR.,AZTEC,NM,87410,United States,,,COUNTY CLERK OFFICE,False,17039,14,,14632,2,5,SAN JUAN COUNTY CLERK,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,518,Paul C Bandy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258520,81.0,2010-02-12 07:00:00+00:00,2010-04-12 22:29:01.813004+00:00,,,VOTER LIST,,,,,,,SAN JUAN COUNTY CLERK,100 SOUTH OLIVER DR.,AZTEC,NM,87410,United States,,,COUNTY CLERK OFFICE,False,17039,14,,10340,2,5,SAN JUAN COUNTY CLERK,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,518,Paul C Bandy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
302406,500.0,2010-05-03 06:00:00+00:00,2010-06-01 16:53:32.206998+00:00,,,Campaign donation,,,Brigette,,Russell,,,7 Avenida Vista Grande B-7 PMB #495,Santa Fe,NM,87508,United States,,,,False,27959,1,27,12241,2,5,Brigette Russell,'-7':8 '495':10 '7':3 '87508':14 'avenida':4 'b':7 'brigett':1 'fe':12 'grand':6 'nm':13 'pmb':9 'russel':2 'santa':11 'vista':5,Monetary Expenditure,518,Paul C Bandy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
329242,125.99,2010-07-01 06:00:00+00:00,2010-09-13 18:42:35.663003+00:00,,,Clerical help,,,caroll,,Johnson,,,33Telilla,Santa Fe,NM,87508,United States,,,,False,50021,1,,17175,2,5,caroll Johnson,'33telilla':3 '87508':7 'carol':1 'fe':5 'johnson':2 'nm':6 'santa':4,Monetary Expenditure,518,Paul C Bandy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337698,1500.0,2010-09-09 06:00:00+00:00,2010-10-06 19:37:21.702997+00:00,,,DONATION REPUBLICAN HOUSE LEADERSHIP PAC,,,,,,,NEW MEXICO REPUBLICAN HOUSE LEADERSHIP PAC,5909 RINCONADA,FARMINGTON,NM,87402,United States,,,,False,53897,4,,17700,2,5,NEW MEXICO REPUBLICAN HOUSE LEADERSHIP PAC,'5909':7 '87402':11 'farmington':9 'hous':4 'leadership':5 'mexico':2 'new':1 'nm':10 'pac':6 'republican':3 'rinconada':8,Monetary Expenditure,518,Paul C Bandy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337694,500.0,2010-09-09 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,CAMPAIGN DONATION,,,Brigette,,Russell,,,7 Avenida Vista Grande B-7 PMB #495,Santa Fe,NM,87508,United States,,,,True,27959,1,27,17700,2,5,Brigette  Russell,'-7':8 '495':10 '7':3 '87508':14 'avenida':4 'b':7 'brigett':1 'fe':12 'grand':6 'nm':13 'pmb':9 'russel':2 'santa':11 'vista':5,Monetary Expenditure,518,Paul C Bandy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337702,500.0,2010-09-16 06:00:00+00:00,2010-10-06 19:42:46.092998+00:00,,,CAMPAIGN DONATION,,,JEANNETTE,,WALLACE,,,1913 S. SPRUCE ST.,LOS ALAMOS,NM,87544,United States,,,POLITICIAN,True,53900,1,,17700,2,5,JEANNETTE WALLACE,'1913':3 '87544':10 'alamo':8 'jeannett':1 'los':7 'nm':9 'spruce':5 'st':6 'wallac':2,Monetary Expenditure,518,Paul C Bandy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337703,2000.0,2010-09-22 06:00:00+00:00,2010-10-06 19:46:09.826997+00:00,,,POLITICAL PARTY DONATION,,,,,,,REPUBLICAN PARTY OF NEW MEXICO,PO BOX 94083,ALBUQUERQUE,NM,87199,UNITED STATES,,,POLITICAL PARTY,False,53902,5,,17700,2,5,REPUBLICAN PARTY OF NEW MEXICO ,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,518,Paul C Bandy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369819,2000.0,2010-10-17 06:00:00+00:00,2010-10-28 20:17:56.387000+00:00,,,STATE POLITICAL PARTY DONATION,,,,,,,NEW MEXICO REPUBLICAN PARTY,"P,.O. BOX 94083",ALBUQUERQUE,NM,87199,United States,,,POLITICAL PARTY,False,64062,5,,19317,2,5,NEW MEXICO REPUBLICAN PARTY,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'parti':4 'republican':3,Monetary Expenditure,518,Paul C Bandy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369786,250.0,2010-10-17 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,DONATION TO POLITICAL PARTY,,,,,,,SAN JUAN COUNTY REPUBLICAN PARTY,1732 E. MAIN ST.,FARMINGTON,NM,87401,United States,,,POLITICAL PARTY,False,64053,6,,19317,2,5,SAN JUAN COUNTY REPUBLICAN PARTY,'1732':6 '87401':12 'counti':3 'e':7 'farmington':10 'juan':2 'main':8 'nm':11 'parti':5 'republican':4 'san':1 'st':9,Monetary Expenditure,518,Paul C Bandy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378484,100.0,2010-11-24 07:00:00+00:00,2010-12-02 21:17:41.350004+00:00,,,POLITICAL DONATION,,,TIM,,LEWIS,,,P.O. BOX 45793,RIO RANCHO,NM,87174,United States,,,,True,67589,1,,20188,2,5,TIM LEWIS,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,518,Paul C Bandy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383683,189.33,2011-02-02 07:00:00+00:00,2011-08-29 18:22:51.590004+00:00,,,Photo's,,,,,,,Leroy Sanchez Photography,,,NM,999999,United States,,,,False,70989,2,202,21452,2,5,Leroy Sanchez Photography,'999999':5 'leroy':1 'nm':4 'photographi':3 'sanchez':2,Monetary Expenditure,518,Paul C Bandy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383684,174.0,2011-02-14 07:00:00+00:00,2011-08-29 18:25:15.607001+00:00,,,Letterheads,,,,,,,NM Journal Service Dept.,,,NM,99999,US,,,,False,70990,2,202,21452,2,5,NM Journal Service Dept.,"'99999':6 'dept':4 'journal':2 'nm':1,5 'servic':3",Monetary Expenditure,518,Paul C Bandy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383685,100.0,2011-02-17 07:00:00+00:00,2011-08-29 18:27:05.182998+00:00,,,Dues,,,,,,,American Legislative Exchange Council,,,NM,99999,US,,,,False,70991,2,202,21452,2,5,American Legislative Exchange Council,'99999':6 'american':1 'council':4 'exchang':3 'legisl':2 'nm':5,Monetary Expenditure,518,Paul C Bandy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
514869,57.0,2012-01-12 07:00:00+00:00,2012-04-06 00:47:42.703003+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 S. Oliver Dr,Aztec,NM,87410,United States,,,State Goverment,False,84861,11,,23524,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513897,57.0,2012-01-12 07:00:00+00:00,2012-04-05 19:42:42.423002+00:00,1052,,Voter List,,,,,,,San Juan County Clerk,100 S. Oliver Dr,Aztec,NM,87410,United States,,,State Goverment,False,84861,11,,22985,1,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513903,30.0,2012-04-02 06:00:00+00:00,2012-04-05 19:44:41.983002+00:00,1053,,Voter List,,,,,,,San Juan County Clerk,100 S Oliver Dr.,Aztec,NM,87410,United Sates,,,County Goverment,False,84863,14,,22985,1,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514872,30.0,2012-04-02 06:00:00+00:00,2012-04-06 00:48:48.640000+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 S. Oliver Dr,Aztec,NM,87410,United States,,,State Goverment,False,84861,11,,23524,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537172,500.0,2012-04-12 06:00:00+00:00,2012-05-09 16:05:07.880000+00:00,1055,,Donation,,,,,,,Sharon Clahichschilliage for House,P.O. Box 601,Shiprock,NM,86420,United States,,,,True,95836,7,,24454,2,5,Sharon Clahichschilliage for House,'601':7 '86420':10 'box':6 'clahichschilliag':2 'hous':4 'nm':9 'p.o':5 'sharon':1 'shiprock':8,Monetary Expenditure,518,Paul C Bandy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537171,500.0,2012-04-12 06:00:00+00:00,2012-05-09 16:02:36.507002+00:00,1054,,Donation,,,,,,,Alanzo Baldonado for House,P.O. Box 485,Belen,NM,87031,United States,,,,True,95834,7,,24454,2,5,Alanzo Baldonado for House,'485':7 '87031':10 'alanzo':1 'baldonado':2 'belen':8 'box':6 'hous':4 'nm':9 'p.o':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537173,1000.0,2012-05-05 06:00:00+00:00,2012-05-09 16:07:00.053000+00:00,1056,,Donation,,,,,,,Committee to Elect David Chavez,P.O. Box 1615,Los Lunas,NM,87031,United States,,,,True,95838,7,,24454,2,5,Committee to Elect David Chavez,'1615':8 '87031':12 'box':7 'chavez':5 'committe':1 'david':4 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,518,Paul C Bandy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
576253,1000.0,2012-08-08 06:00:00+00:00,2012-09-06 16:30:51.907003+00:00,,,PAC Contribution,,,,,,,NM House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,False,117346,4,,27347,2,5,NM House Republican Leadership PAC,"'5909':6 '87402':10 'farmington':8 'hous':2 'leadership':4 'nm':1,9 'pac':5 'republican':3 'rinconada':7",Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012