id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1247561,2000.0,2017-03-29 06:00:00+00:00,2017-03-29 06:00:00+00:00,,,,,,Catherine,,Oppenheimer,,,978 Thunderbird Ct,Santa Fe,NM,87501,United States,,,Artistic Director,,273149,1,,51127,2,1,Catherine  Oppenheimer,'87501':9 '978':3 'catherin':1 'ct':5 'fe':7 'nm':8 'oppenheim':2 'santa':6 'thunderbird':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1147557,2500.0,2017-04-24 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,NEA NM Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,6597,,Labor,,,11,202,50404,2,1,NEA NM Education PAC,"'2007':5 '87505':11 'botulph':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'rd':7 'santa':8",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147545,2500.0,2017-04-27 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Drug Policy Action Fund for New Mexico,"70 W 36th St, F1 16",New York,NY,10018,USA,6597,,PAC,,,11,202,50404,2,1,Drug Policy Action Fund for New Mexico,"'10018':17 '16':13 '36th':10 '70':8 'action':3 'drug':1 'f1':12 'fund':4 'mexico':7 'new':6,14 'ny':16 'polici':2 'st':11 'w':9 'york':15",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147549,5000.0,2017-05-01 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 7th St NW,Washington,DC,20001,USA,6597,,Labor PAC,,,11,202,50404,2,1,IBEW PAC Voluntary Fund,'20001':11 '7th':6 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'st':7 'voluntari':3 'washington':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147592,1250.0,2017-05-04 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Anthony,,Trujillo,,,6201 Jefferson St NE,Albuquerque,NM,87109,USA,6597,,President,,,1,202,50404,2,1,Anthony Trujillo,'6201':3 '87109':9 'albuquerqu':7 'anthoni':1 'jefferson':4 'ne':6 'nm':8 'st':5 'trujillo':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147546,5000.0,2017-05-04 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Fort Sill Apache Tribe,PO Box 3795,Lawton,OK,73502,USA,6597,,Tribe,,,11,202,50404,2,1,Fort Sill Apache Tribe,'3795':7 '73502':10 'apach':3 'box':6 'fort':1 'lawton':8 'ok':9 'po':5 'sill':2 'tribe':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147560,2500.0,2017-05-04 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,"New Mexico Federation of Labor, AFL-CIO General Fund","2300 Buena Vista Dr SE, Ste 126",Albuquerque,NM,87106,USA,6597,,Labor,,,11,202,50404,2,1,"New Mexico Federation of Labor, AFL-CIO General Fund",'126':17 '2300':11 '87106':20 'afl':7 'afl-cio':6 'albuquerqu':18 'buena':12 'cio':8 'dr':14 'feder':3 'fund':10 'general':9 'labor':5 'mexico':2 'new':1 'nm':19 'se':15 'ste':16 'vista':13,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147580,2500.0,2017-05-04 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Sacred Wind Communications Inc.,"5901J Wyoming Blvd NE, #266",Albuquerque,NM,87109,USA,6597,,Telecommunications,,,11,202,50404,2,1,Sacred Wind Communications Inc.,'266':9 '5901j':5 '87109':12 'albuquerqu':10 'blvd':7 'communic':3 'inc':4 'ne':8 'nm':11 'sacr':1 'wind':2 'wyom':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147559,5000.0,2017-05-18 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,1615 University Blvd NE,Albuquerque,NM,87102,USA,6597,,Labor,,,11,202,50404,2,1,New Mexico Building and Construction Trades Council,'1615':8 '87102':14 'albuquerqu':12 'blvd':10 'build':3 'construct':5 'council':7 'mexico':2 'ne':11 'new':1 'nm':13 'trade':6 'univers':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147585,2500.0,2017-05-19 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Sheet Metal Workers Local Union 49,"2300 Buena Vista Dr SE, Ste 110",Albuquerque,NM,87106,USA,6597,,Labor,,,11,202,50404,2,1,Sheet Metal Workers Local Union 49,'110':13 '2300':7 '49':6 '87106':16 'albuquerqu':14 'buena':8 'dr':10 'local':4 'metal':2 'nm':15 'se':11 'sheet':1 'ste':12 'union':5 'vista':9 'worker':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147534,2500.0,2017-05-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,"Axcess Financial Services, Inc.","7755 Montgomery Rd, Ste 400",Cincinnati,OH,45236,USA,6597,,Financial Services,,,11,202,50404,2,1,"Axcess Financial Services, Inc.",'400':9 '45236':12 '7755':5 'axcess':1 'cincinnati':10 'financi':2 'inc':4 'montgomeri':6 'oh':11 'rd':7 'servic':3 'ste':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147536,1250.0,2017-05-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Broad Spectrum Governmental Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,6597,,Government Relations,,,11,202,50404,2,1,Broad Spectrum Governmental Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'government':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147556,2500.0,2017-05-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,USA,6597,,Healthcare,,,11,202,50404,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147590,2500.0,2017-05-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,"Virtue & Najjar, PC",2200 Brothers Rd,Santa Fe,NM,87505,USA,6597,,Government Relations,,,11,202,50404,2,1,"Virtue & Najjar, PC",'2200':4 '87505':10 'brother':5 'fe':8 'najjar':2 'nm':9 'pc':3 'rd':6 'santa':7 'virtu':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147526,2500.0,2017-05-30 06:00:00+00:00,2017-10-09 14:23:08.353000+00:00,,,,,,,,,,AEP Service Corporation,PO Box 24400,Canton,OH,44701,USA,6597,,Energy,,,11,202,50404,2,1,AEP Service Corporation,'24400':6 '44701':9 'aep':1 'box':5 'canton':7 'corpor':3 'oh':8 'po':4 'servic':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147567,1250.0,2017-06-05 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,NM Medical PAC,"316 Osuna Rd NE, Ste 501",Albuquerque,NM,87107,USA,6597,,PAC,,,11,202,50404,2,1,NM Medical PAC,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'pac':3 'rd':6 'ste':8",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147555,2000.0,2017-06-06 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,USA,6597,,Tribal Administrative Org,,,11,202,50404,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147527,5000.0,2017-06-08 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,AFT New Mexico - Cope,530 Jefferson St NE,Albuquerque,NM,87108,USA,6597,,PAC,,,11,202,50404,2,1,AFT New Mexico - Cope,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147572,500.0,2017-06-08 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Pacifica Mesa Studios,5650 University Blvd SE,Albuquerque,NM,87106,USA,6597,,Film Studio,,,11,202,50404,2,1,Pacifica Mesa Studios,'5650':4 '87106':10 'albuquerqu':8 'blvd':6 'mesa':2 'nm':9 'pacifica':1 'se':7 'studio':3 'univers':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147574,2500.0,2017-06-08 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Plumbers & Pipefitters Local 412,510 San Pedro Dr SE,Albuquerque,NM,87108,USA,6597,,Labor,,,11,202,50404,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':3 'nm':11 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147551,4500.0,2017-06-12 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,"$4,500.00 earmarked for General Election Funds",,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,6597,,PAC,,,11,202,50404,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147550,5500.0,2017-06-12 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,6597,,PAC,,,11,202,50404,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147594,5500.0,2017-06-15 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,John,,Eaves,,,721 Chavez Rd NW,Los Ranchos,NM,87107,USA,6597,,Attorney,,,1,202,50404,2,1,John Eaves,'721':3 '87107':10 'chavez':4 'eav':2 'john':1 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147571,2500.0,2017-06-15 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Pacific Dental Services,17000 Red Hill Ave,Irvine,CA,92614,USA,6597,,Healthcare,,,11,202,50404,2,1,Pacific Dental Services,'17000':4 '92614':10 'ave':7 'ca':9 'dental':2 'hill':6 'irvin':8 'pacif':1 'red':5 'servic':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147577,2500.0,2017-06-15 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Pueblo Of Isleta,PO Box 1270,Isleta,NM,87022,USA,6597,,Tribe,,,11,202,50404,2,1,Pueblo Of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147593,4500.0,2017-06-15 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,"$4,500.00 earmarked for General Election funds.",,,,John,,Eaves,,,721 Chavez Rd NW,Los Ranchos,NM,87107,USA,6597,,Attorney,,,1,202,50404,2,1,John Eaves,'721':3 '87107':10 'chavez':4 'eav':2 'john':1 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147568,1500.0,2017-06-22 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,NMRA,2201 Brothers Rd,Santa Fe,NM,87505,USA,6597,,Realtors,,,11,202,50404,2,1,NMRA,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmra':1 'rd':4 'santa':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147558,1250.0,2017-06-22 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,New Mexico Bankers Association PAC,"316 Osuna Rd NE, Ste 501",Albuquerque,NM,87107,USA,6597,,PAC,,,11,202,50404,2,1,New Mexico Bankers Association PAC,'316':6 '501':11 '87107':14 'albuquerqu':12 'associ':4 'banker':3 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'pac':5 'rd':8 'ste':10,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147595,50.0,2017-06-22 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Cherie,,Kusman,,,"11 Teddy Bear Trl, Unit 11",Santa Fe,NM,87505,USA,6597,,Retired,,,1,202,50404,2,1,Cherie Kusman,"'11':3,8 '87505':12 'bear':5 'cheri':1 'fe':10 'kusman':2 'nm':11 'santa':9 'teddi':4 'trl':6 'unit':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147562,2500.0,2017-06-22 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,New Mexico Laborers Political Educational Fund,1030 San Pedro Dr NE,Albuquerque,NM,87110,USA,6597,,Labor PAC,,,11,202,50404,2,1,New Mexico Laborers Political Educational Fund,'1030':7 '87110':14 'albuquerqu':12 'dr':10 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':11 'new':1 'nm':13 'pedro':9 'polit':4 'san':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147544,4500.0,2017-06-23 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,"$4,500.00 earmarked for General Election funds",,,,,,,,Democratic Legislative Campaign Committee,"1401 K St NW, Ste 201",Washington,DC,20005,USA,6597,,Campaign Committee,,,11,202,50404,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'st':7 'ste':9 'washington':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147597,625.0,2017-06-23 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Debbie,,Maestas-Traynor,,,12907 Calle De Sandias NE,Albuquerque,NM,87111,USA,6597,,Consultant,,,1,202,50404,2,1,Debbie Maestas-Traynor,'12907':5 '87111':12 'albuquerqu':10 'call':6 'de':7 'debbi':1 'maesta':3 'maestas-traynor':2 'ne':9 'nm':11 'sandia':8 'traynor':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147596,1000.0,2017-06-23 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,David,,Gold,,,362 Calle Colina,Santa Fe,NM,87501,USA,6597,,Communications Consultant,,,1,202,50404,2,1,David Gold,'362':3 '87501':9 'call':4 'colina':5 'david':1 'fe':7 'gold':2 'nm':8 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147543,5500.0,2017-06-23 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1401 K St NW, Ste 201",Washington,DC,20005,USA,6597,,Campaign Committee,,,11,202,50404,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'st':7 'ste':9 'washington':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147598,400.0,2017-06-25 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Kathleen,,Holian,,,303 Glorieta Mesa Rd,Glorieta,NM,87535,USA,6597,,Santa Fe County Commissioner,,,1,202,50404,2,1,Kathleen Holian,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathleen':1 'mesa':5 'nm':8 'rd':6",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147599,625.0,2017-06-27 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Randy,,Traynor,,,12907 Calle De Sandias NE,Albuquerque,NM,87111,USA,6597,,Legislative & Regulatory Consultant,,,1,202,50404,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147600,200.0,2017-06-28 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Laura,,Sanchez-Rivet,,,5736 Valle Alegre Rd NW,Albuquerque,NM,87120,USA,6597,,Attorney,,,1,202,50404,2,1,Laura Sanchez-Rivet,'5736':5 '87120':12 'albuquerqu':10 'alegr':7 'laura':1 'nm':11 'nw':9 'rd':8 'rivet':4 'sanchez':3 'sanchez-rivet':2 'vall':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147601,500.0,2017-06-29 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Marc,,Bertram,,,906 Trail Cross Ct,Santa Fe,NM,87505,USA,6597,,Real Estate Developer,,,1,202,50404,2,1,Marc Bertram,'87505':10 '906':3 'bertram':2 'cross':5 'ct':6 'fe':8 'marc':1 'nm':9 'santa':7 'trail':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147603,25.0,2017-06-29 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,USA,6597,,Fundraising and Development,,,1,202,50404,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147602,50.0,2017-06-29 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Pauline,,Zelaya,,,8009 MacNish Dr NE,Albuquerque,NM,87109,USA,6597,,CRNA,,,1,202,50404,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147541,4500.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,"$4,500.00 earmarked for the General Election",,,,,,,,COIR,PO Box 27529,Albuquerque,NM,87125,USA,6597,,PAC,,,11,202,50404,2,1,COIR,'27529':4 '87125':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147578,2500.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,Algodones,NM,87001,USA,6597,,Tribe,,,11,202,50404,2,1,Pueblo of San Felipe,'4339':7 '87001':10 'algodon':8 'box':6 'felip':4 'nm':9 'po':5 'pueblo':1 'san':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147605,200.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Bernarr,,Treat,,,5679 W Pine Lodge Rd,Roswell,NM,88201,USA,6597,,State Government Affairs Manager,,,1,202,50404,2,1,Bernarr Treat,'5679':3 '88201':10 'bernarr':1 'lodg':6 'nm':9 'pine':5 'rd':7 'roswel':8 'treat':2 'w':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147607,200.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Diana,,MacArthur,,,"3101 Old Pecos Trl, Unit 624",Santa Fe,NM,87505,USA,6597,,Retired,,,1,202,50404,2,1,Diana MacArthur,'3101':3 '624':8 '87505':12 'diana':1 'fe':10 'macarthur':2 'nm':11 'old':4 'peco':5 'santa':9 'trl':6 'unit':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147608,250.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Gwendolyn,,Pomeroy,,,815 E Palace Ace #7,Santa Fe,NM,87501,USA,6597,,Retired,,,1,202,50404,2,1,Gwendolyn Pomeroy,'7':7 '815':3 '87501':11 'ace':6 'e':4 'fe':9 'gwendolyn':1 'nm':10 'palac':5 'pomeroy':2 'santa':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147529,1250.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,American Insurance Association,2101 L St NW,Washington,DC,20037,USA,6597,,Insurance,,,11,202,50404,2,1,American Insurance Association,'20037':10 '2101':4 'american':1 'associ':3 'dc':9 'insur':2 'l':5 'nw':7 'st':6 'washington':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147606,400.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,William,,Ford,,,2730 San Diego Ave SE,Albuquerque,NM,87106,USA,6597,,Founder and President,,,1,202,50404,2,1,William Ford,'2730':3 '87106':10 'albuquerqu':8 'ave':6 'diego':5 'ford':2 'nm':9 'san':4 'se':7 'william':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147528,650.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,AGC of New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,USA,6597,,AG Association,,,11,202,50404,2,1,AGC of New Mexico,'1615':5 '87102':11 'agc':1 'albuquerqu':9 'blvd':7 'mexico':4 'ne':8 'new':3 'nm':10 'univers':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147611,200.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Siri Atma,,Khalsa,,,15 Calle Rivera,Santa Fe,NM,87506,USA,6597,,Internal Medicine Physician and Yogi,,,1,202,50404,2,1,Siri Atma Khalsa,'15':4 '87506':10 'atma':2 'call':5 'fe':8 'khalsa':3 'nm':9 'rivera':6 'santa':7 'siri':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147609,600.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Daya,,Khalsa,,,PO Box 739,Santa Cruz,NM,87567,USA,6597,,Development,,,1,202,50404,2,1,Daya Khalsa,'739':5 '87567':9 'box':4 'cruz':7 'daya':1 'khalsa':2 'nm':8 'po':3 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147610,400.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,Shanti,,Baker,,,PO Box 1408,Santa Cruz,NM,87567,USA,6597,,Business Owner and Principal Consultant,,,1,202,50404,2,1,Shanti Baker,'1408':5 '87567':9 'baker':2 'box':4 'cruz':7 'nm':8 'po':3 'santa':6 'shanti':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147539,2500.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,USA,6597,,Telecommunications,,,11,202,50404,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147565,5500.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,NM Health Care Association Care PAC,PO Box 22802,Albuquerque,NM,87154,USA,6597,,PAC,,,11,202,50404,2,1,NM Health Care Association Care PAC,"'22802':9 '87154':12 'albuquerqu':10 'associ':4 'box':8 'care':3,5 'health':2 'nm':1,11 'pac':6 'po':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147587,300.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,USA,6597,,Government Relations,,,11,202,50404,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166217,200.0,2017-06-30 06:00:00+00:00,2017-10-09 20:55:41.163001+00:00,,,,,,Kirpal,,Khalsa,,,11 Walnut Circle,Espanol,NM,87532,United States,,,Administrator,,261222,1,,50404,2,1,Kirpal Khalsa,'11':3 '87532':8 'circl':5 'espanol':6 'khalsa':2 'kirpal':1 'nm':7 'walnut':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147575,1250.0,2017-06-30 06:00:00+00:00,2017-10-09 14:23:08.370004+00:00,,,,,,,,,,Property Casualty Insurers Association of America,2600 S River Rd,Des Plaines,IL,60018,USA,6597,,Insurance Organization,,,11,202,50404,2,1,Property Casualty Insurers Association of America,'2600':7 '60018':14 'america':6 'associ':4 'casualti':2 'des':11 'il':13 'insur':3 'plain':12 'properti':1 'rd':10 'river':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual