id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240264,500.0,2010-03-08 07:00:00+00:00,2010-04-07 17:03:31.147004+00:00,,,Vote Builder,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,6967,5,,10530,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240302,300.0,2010-03-20 06:00:00+00:00,2010-04-07 17:15:08.209996+00:00,,,Website Development,,,,,,,Peifer Computing Solutions,716 La Charles Dr NE,Albuquerque,NM,87123,United States,,,,False,6990,2,,10530,2,5,Peifer Computing Solutions,'716':4 '87123':11 'albuquerqu':9 'charl':6 'comput':2 'dr':7 'la':5 'ne':8 'nm':10 'peifer':1 'solut':3,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240304,339.75,2010-03-30 06:00:00+00:00,2010-04-07 17:15:48.366997+00:00,,,Website development,,,,,,,Peifer Computing Solutions,716 La Charles Dr NE,Albuquerque,NM,87123,United States,,,,False,6990,2,,10530,2,5,Peifer Computing Solutions,'716':4 '87123':11 'albuquerqu':9 'charl':6 'comput':2 'dr':7 'la':5 'ne':8 'nm':10 'peifer':1 'solut':3,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289694,19.75,2010-05-10 06:00:00+00:00,2010-05-12 14:30:41.800003+00:00,,,Checks,,,,,,,Peoples Bank,2155 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,28861,2,,13348,2,5,Peoples Bank,'2155':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'louisiana':4 'ne':6 'nm':8 'peopl':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313216,1500.0,2010-06-29 06:00:00+00:00,2010-07-20 21:39:06.009998+00:00,101,,Retainer,,,,,,,ConsultNM,PO Box 35444,Albuquerque,NM,87176,United States,,,,False,41888,13,,16662,2,5,ConsultNM,'35444':4 '87176':7 'albuquerqu':5 'box':3 'consultnm':1 'nm':6 'po':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313218,267.5,2010-07-13 06:00:00+00:00,2010-07-20 21:44:01.442996+00:00,102,,Printing of business cards,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,,,,False,41889,17,,16662,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313217,533.13,2010-07-20 06:00:00+00:00,2010-07-20 21:39:51.387002+00:00,103,,Reimbursment for Positive Contacts Consulting,,,,,,,ConsultNM,PO Box 35444,Albuquerque,NM,87176,United States,,,,False,41888,13,,16662,2,5,ConsultNM,'35444':4 '87176':7 'albuquerqu':5 'box':3 'consultnm':1 'nm':6 'po':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317269,2973.68,2010-07-30 06:00:00+00:00,2010-09-07 03:07:42.006997+00:00,104,,Consulting fee,,,,,,,"Consult NM, LLC",1871 San Bernadino NE,Albuquerque,NM,87112,United States,,,Political consultants,False,45009,13,,16662,2,5,"Consult NM, LLC","'1871':4 '87112':10 'albuquerqu':8 'bernadino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317270,3408.55,2010-08-31 06:00:00+00:00,2010-09-07 03:11:40.529999+00:00,105,,Printing services,,,,,,,Minuteman Press,5602 Menual Blvd NE,Albuquerque,NM,87110,United States,,,Printing,False,45011,2,,16662,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menual':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317271,2572.69,2010-09-03 06:00:00+00:00,2010-09-07 03:13:37.553002+00:00,106,,Consulting fee,,,,,,,"Consult NM, LLC",1871 San Bernadino NE,Albuquerque,NM,87112,United States,,,Political consultants,False,45013,13,,16662,2,5,"Consult NM, LLC","'1871':4 '87112':10 'albuquerqu':8 'bernadino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336267,1100.0,2010-10-01 06:00:00+00:00,2010-10-04 17:19:29.403002+00:00,107,,Printing services,,,,,,,Minuteman Press,"6300 San Mateo NE, Suite K-4",Albuquerque,NM,87109,United States,,,Printing,False,53073,2,,17555,2,5,Minuteman Press,'-4':9 '6300':3 '87109':12 'albuquerqu':10 'k':8 'mateo':5 'minuteman':1 'ne':6 'nm':11 'press':2 'san':4 'suit':7,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357284,670.0,2010-10-06 06:00:00+00:00,2010-10-18 20:23:32.816996+00:00,108,,Bulk mail/postage,,,,,,,Minuteman Press,5602 Menaul NE,Albuquerque,NM,87110,United States,,,Printers,False,58773,2,,19191,2,5,Minuteman Press,'5602':3 '87110':8 'albuquerqu':6 'menaul':4 'minuteman':1 'ne':5 'nm':7 'press':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357288,3042.76,2010-10-15 06:00:00+00:00,2010-10-18 20:26:14.993001+00:00,109,,Consultating fees,,,,,,,"Consult NM, LLC",1871 San Bernadino NE,Albuquerque,NM,87112,United States,,,Political consultants,False,58774,13,,19191,2,5,"Consult NM, LLC","'1871':4 '87112':10 'albuquerqu':8 'bernadino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358986,1600.0,2010-10-21 06:00:00+00:00,2010-10-25 15:45:23.143000+00:00,110,,Printing services,,,,,,,Minuteman Press,5602 Menual Blvd NE,Albuquerque,NM,87110,United States,,,,False,60089,2,,19191,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menual':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373010,1348.65,2010-10-29 06:00:00+00:00,2010-11-23 19:35:26.533003+00:00,111,,Printing services,,,,,,,Minuteman Press,5600 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,Printing,False,65830,2,,19719,2,5,Minuteman Press,'5600':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378639,340.23,2010-11-20 07:00:00+00:00,2010-12-02 22:27:28.560004+00:00,115,,Graphic Design & printing,,,,,,,Hirvimaki Design,8216 Fruit Ave NE,Albuquerque,NM,87108,United States,,,Graphic Design,False,67693,11,,19719,2,5,Hirvimaki Design,'8216':3 '87108':9 'albuquerqu':7 'ave':5 'design':2 'fruit':4 'hirvimaki':1 'ne':6 'nm':8,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373066,695.23,2010-11-24 07:00:00+00:00,2010-11-24 16:06:46.300000+00:00,113,,Consulting fee,,,,,,,"Consult NM, LLC",1871 San Bernadino NE,Albuquerque,NM,87112,United States,,,Political consultants,False,65868,13,,19719,2,5,"Consult NM, LLC","'1871':4 '87112':10 'albuquerqu':8 'bernadino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378634,1976.56,2010-11-24 07:00:00+00:00,2010-12-02 22:24:01+00:00,114,,Consultating fees,,,,,,,"Consult NM, LLC",1871 San Bernadino NE,Albuquerque,NM,87122,United States,,,Political consultants,False,67689,13,,19719,2,5,"Consult NM, LLC","'1871':4 '87122':10 'albuquerqu':8 'bernadino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383573,373.38,2011-04-04 06:00:00+00:00,2011-08-29 15:09:35.762999+00:00,,,Robo Calls,,,,,,,Postiive Contacts Consulting,510 La Rueda Ct. NW,Albuquerque,NM,87107,United States,,,,False,70919,2,,21427,2,5,Postiive Contacts Consulting,'510':4 '87107':11 'albuquerqu':9 'consult':3 'contact':2 'ct':7 'la':5 'nm':10 'nw':8 'postiiv':1 'rueda':6,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383572,211.95,2011-04-04 06:00:00+00:00,2011-08-29 15:08:21.357004+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,,,,False,41889,17,,21427,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
650828,780.83,2013-09-25 06:00:00+00:00,2013-10-01 14:54:28.360002+00:00,131,Account closeout.,Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,6967,5,,31078,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
1379410,26.9,2014-04-15 06:00:00+00:00,2014-04-15 06:00:00+00:00,,,Checks,,,,,,,People's Bank,2155 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,176842,2,1,33873,2,5,People's Bank,'2155':4 '87110':10 'albuquerqu':8 'bank':3 'blvd':6 'louisiana':5 'ne':7 'nm':9 'peopl':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
752936,26.9,2014-04-30 06:00:00+00:00,2014-07-03 19:31:13+00:00,,,Checks for campaign ,,,,,,,People's Bank,2155 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,176842,2,1,36250,2,5,People's Bank,'2155':4 '87110':10 'albuquerqu':8 'bank':3 'blvd':6 'louisiana':5 'ne':7 'nm':9 'peopl':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1379460,320.0,2015-10-15 06:00:00+00:00,2015-10-15 06:00:00+00:00,502,,Graphic Design,,,Paul-Baptiste,,Baca,,,8216 Fruit Ave NE,Albuquerque,NM,87108,United States,,,,False,296876,1,,43325,2,5,Paul-Baptiste  Baca,'8216':5 '87108':11 'albuquerqu':9 'ave':7 'baca':4 'baptist':3 'fruit':6 'ne':8 'nm':10 'paul':2 'paul-baptist':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1379462,700.0,2015-10-20 06:00:00+00:00,2015-10-20 06:00:00+00:00,,,Contribution,,,,,,,New Mexico State Democratic Party,300 Central Ave SW suite 1300,Albuquerque,NM,87102,USA,,,,False,296878,11,,43325,2,5,New Mexico State Democratic Party,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':4 'mexico':2 'new':1 'nm':13 'parti':5 'state':3 'suit':10 'sw':9,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1023879,250.0,2016-06-06 06:00:00+00:00,2016-10-11 15:52:58.880000+00:00,531,,Campaign donation,,,,,,,Stand With Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,True,243655,4,1,47505,2,5,Stand With Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'michell':3 'nm':8 'p.o':4 'stand':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1379466,200.0,2016-12-02 07:00:00+00:00,2016-12-02 07:00:00+00:00,532,,Contribution,,,,,,,Maggie Toulouse Oliver for Secretary of State,PO Box 40578,Albuquerque,NM,87196,USA,,,,True,296880,4,,50169,2,5,Maggie Toulouse Oliver for Secretary of State,'40578':10 '87196':13 'albuquerqu':11 'box':9 'maggi':1 'nm':12 'oliv':3 'po':8 'secretari':5 'state':7 'toulous':2,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1379467,200.0,2016-12-02 07:00:00+00:00,2016-12-02 07:00:00+00:00,533,,Contribution,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,USA,,,,True,296881,4,,50169,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1379465,200.0,2016-12-02 07:00:00+00:00,2016-12-02 07:00:00+00:00,534,,Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,True,296879,1,,50169,2,5,John  Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1379468,8.59,2017-03-31 06:00:00+00:00,2017-03-31 06:00:00+00:00,,,Service charge,,,,,,,Peoples Bank,2155 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,28861,2,,50169,2,5,Peoples Bank,'2155':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'louisiana':4 'ne':6 'nm':8 'peopl':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1379469,8.59,2017-04-28 06:00:00+00:00,2017-04-28 06:00:00+00:00,,,Service charge,,,,,,,Peoples Bank,2155 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,28861,2,,50576,2,5,Peoples Bank,'2155':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'louisiana':4 'ne':6 'nm':8 'peopl':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379470,250.0,2017-06-16 06:00:00+00:00,2017-06-16 06:00:00+00:00,,,Contribution,,,,,,,Spanish Colonial Art Society,750 Camino Lejo,Santa Fe,NM,87505,United States,,,,False,296882,2,,50576,2,5,Spanish Colonial Art Society,'750':5 '87505':11 'art':3 'camino':6 'coloni':2 'fe':9 'lejo':7 'nm':10 'santa':8 'societi':4 'spanish':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1379472,75.92,2017-06-16 06:00:00+00:00,2017-06-16 06:00:00+00:00,,,Graphic Design,,,Paul-Baptiste,,Baca,,,8216 Fruit Ave NE,Albuquerque,NM,87108,United States,,,,False,296876,1,,50576,2,5,Paul-Baptiste  Baca,'8216':5 '87108':11 'albuquerqu':9 'ave':7 'baca':4 'baptist':3 'fruit':6 'ne':8 'nm':10 'paul':2 'paul-baptist':1,Monetary Expenditure,2834,Michael Wm. Malloy,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
