id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
119660,3520.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453110,,,,,,FEAPAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,3145,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
126346,7479.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665532,,,,,,NM FEAPAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,2214,2,1,NM FEAPAC,"'8440':3 '87113':9 'albuquerqu':7 'blvd':5 'feapac':2 'ne':6 'nm':1,8 'wyom':4",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
132282,2470.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827822,,,,,,feapac,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,3144,2,1,feapac,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-30 06:00:00+00:00,Second General
132287,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828023,,,,,,FEAPAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,3144,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-30 06:00:00+00:00,Second General
138429,2620.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866194,,,,,,FEAPAC,8440 Wyoming Blvd NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,1197,2,1,FEAPAC,'8440':2 '87113':9 'albuquerqu':7 'blvd':4 'feapac':1 'ne':5 'nm':8 'wyom':3 'x000d':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2008-12-04 07:00:00+00:00,Third General
150374,11460.44,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909496,,,,,,FEAPAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,3146,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
156671,14811.72,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926362,,,,,,FEAPAC,8440 WYOMING BLVD NE,ALBUQUERQUE,NM,87111,,,,,,,11,,1380,2,1,FEAPAC,'8440':2 '87111':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
272700,19288.51,2010-04-05 06:00:00+00:00,2010-04-15 06:00:00+00:00,1108,Contributions since last report.,,,,,,,,NM Farmers Employees and Agents PAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,18801,4,,10345,2,1,NM Farmers Employees and Agents PAC,"'8440':7 '87113':13 'agent':5 'albuquerqu':11 'blvd':9 'employe':3 'farmer':2 'ne':10 'nm':1,12 'pac':6 'wyom':8",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
283653,5705.0,2010-05-03 06:00:00+00:00,2010-05-09 06:00:00+00:00,,Farmers agents and Farmers employees.,,,,,,,,NM Farmers Employees and Agents PAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,18801,4,,11800,2,1,NM Farmers Employees and Agents PAC,"'8440':7 '87113':13 'agent':5 'albuquerqu':11 'blvd':9 'employe':3 'farmer':2 'ne':10 'nm':1,12 'pac':6 'wyom':8",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300814,374.0,2010-05-25 06:00:00+00:00,2010-05-28 03:37:22.996998+00:00,,Payroll and folio contributions.,,,,,,,,Farmer Agents and Employee's,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,36093,2,,13021,2,1,Farmer Agents and Employee's,'8440':6 '87113':12 'agent':2 'albuquerqu':10 'blvd':8 'employe':4 'farmer':1 'ne':9 'nm':11 'wyom':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307145,5597.0,2010-06-25 06:00:00+00:00,2010-06-30 17:54:00.730000+00:00,,,,,,,,,,NM Farmers Employees and Agents PAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,18801,4,,15711,2,1,NM Farmers Employees and Agents PAC,"'8440':7 '87113':13 'agent':5 'albuquerqu':11 'blvd':9 'employe':3 'farmer':2 'ne':10 'nm':1,12 'pac':6 'wyom':8",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324630,6217.5,2010-09-03 06:00:00+00:00,2010-09-13 16:11:57.713000+00:00,,Contributions from NM Agents and Employees.,,,,,,,,NM Farmers Employees and Agents PAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,18801,4,,17187,2,1,NM Farmers Employees and Agents PAC,"'8440':7 '87113':13 'agent':5 'albuquerqu':11 'blvd':9 'employe':3 'farmer':2 'ne':10 'nm':1,12 'pac':6 'wyom':8",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346488,3276.0,2010-10-04 06:00:00+00:00,2010-10-09 13:30:34.902999+00:00,,Monthly contributions made by Farmers Agents and Employees from around the State of New Mexico.,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,,17552,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
365860,500.0,2010-10-22 06:00:00+00:00,2010-10-28 17:37:02.730000+00:00,,The campaign contribution check was issued to Rep. King however the check has been returned.  This is record the event and correct the amount in FEAPAC's account.,,,,Rhonda,,King,,,411 State Capitol,Santa Fe,NM,87501,United States,,,Legislator,,63608,1,,19544,2,1,Rhonda King,'411':3 '87501':9 'capitol':5 'fe':7 'king':2 'nm':8 'rhonda':1 'santa':6 'state':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
365042,3017.0,2010-10-26 06:00:00+00:00,2010-10-28 15:30:23.686998+00:00,,Agents and Employee contributions from within NM.,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,63189,4,,19544,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373891,255.0,2010-11-22 07:00:00+00:00,2010-11-29 21:15:58.302997+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,66355,2,,20184,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385781,11241.43,2011-04-04 06:00:00+00:00,2011-09-13 19:23:14.142999+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,66355,2,,21806,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398736,15568.54,2011-10-03 06:00:00+00:00,2011-10-09 17:17:03.966996+00:00,,Amount reflects monthly contributions from New Mexico agents and employees.,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,,21805,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488587,20091.0,2012-04-02 06:00:00+00:00,2012-04-02 06:00:00+00:00,,Total contributions for this reporting period.,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance,,82330,4,,22934,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'agent':2 'albuquerqu':9 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538204,3284.0,2012-04-18 06:00:00+00:00,2012-05-10 18:45:03.099998+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,99,24264,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554969,3239.0,2012-05-15 06:00:00+00:00,2012-05-30 20:00:53.672999+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,99,25502,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562427,2987.0,2012-06-29 06:00:00+00:00,2012-06-29 19:38:12.562996+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,99,26383,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578671,6480.0,2012-09-03 06:00:00+00:00,2012-09-07 18:43:05.640001+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,99,27167,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592556,3134.0,2012-09-30 06:00:00+00:00,2012-10-05 16:27:38.343001+00:00,,,,,,,,,,Farmer Agents and Employee's,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,36093,2,,28139,2,1,Farmer Agents and Employee's,'8440':6 '87113':12 'agent':2 'albuquerqu':10 'blvd':8 'employe':4 'farmer':1 'ne':9 'nm':11 'wyom':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606294,3354.0,2012-10-15 06:00:00+00:00,2012-10-30 12:34:58.063002+00:00,,,,,,,,,,Farmer Agents and Employee's,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,36093,2,,28771,2,1,Farmer Agents and Employee's,'8440':6 '87113':12 'agent':2 'albuquerqu':10 'blvd':8 'employe':4 'farmer':1 'ne':9 'nm':11 'wyom':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619768,3344.0,2012-11-15 07:00:00+00:00,2012-11-28 14:30:20.593000+00:00,,,,,,,,,,Farmer Agents and Employee's,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,36093,2,,29629,2,1,Farmer Agents and Employee's,'8440':6 '87113':12 'agent':2 'albuquerqu':10 'blvd':8 'employe':4 'farmer':1 'ne':9 'nm':11 'wyom':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631737,13201.0,2013-03-29 06:00:00+00:00,2013-03-29 19:38:46.062997+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance,,82330,4,,30124,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'agent':2 'albuquerqu':9 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653564,18306.0,2013-09-30 06:00:00+00:00,2013-10-08 12:49:22.342998+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,99,31129,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680702,16559.0,2014-04-04 06:00:00+00:00,2014-04-10 14:05:43.562996+00:00,,,,,,,,,,Farmers Agents and Employees,8440 Wyoming Blvd NE,ABQ,NM,87113,United States,,,Insurance,,54892,4,99,32054,2,1,Farmers Agents and Employees,'8440':5 '87113':11 'abq':9 'agent':2 'blvd':7 'employe':4 'farmer':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
721362,2844.0,2014-04-30 06:00:00+00:00,2014-05-08 17:15:10.360000+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,33480,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
735998,2574.0,2014-05-07 06:00:00+00:00,2014-05-28 18:19:35.786997+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,34639,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752090,2512.0,2014-06-16 06:00:00+00:00,2014-07-03 12:46:09.716998+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,36172,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766645,5163.0,2014-08-15 06:00:00+00:00,2014-09-06 17:21:47.573001+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,37156,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
787994,4911.0,2014-10-06 06:00:00+00:00,2014-10-10 19:03:41.620003+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,38083,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
810249,117.0,2014-10-16 06:00:00+00:00,2014-10-30 18:30:04.019999+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,39305,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
816400,2531.0,2014-11-26 07:00:00+00:00,2014-12-02 19:05:16.853001+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,40085,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
834413,117.0,2014-12-02 07:00:00+00:00,2015-04-13 14:42:57.982997+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834414,2255.0,2014-12-11 07:00:00+00:00,2015-04-13 14:43:24.797004+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834416,117.0,2014-12-17 07:00:00+00:00,2015-04-13 14:43:44.873003+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834417,117.0,2015-01-08 07:00:00+00:00,2015-04-13 14:44:17.863002+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834419,2200.0,2015-01-13 07:00:00+00:00,2015-04-13 14:44:41.042999+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834421,117.0,2015-01-21 07:00:00+00:00,2015-04-13 14:45:04.832997+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834422,102.0,2015-02-06 07:00:00+00:00,2015-04-13 14:45:20.399996+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834423,2230.0,2015-02-12 07:00:00+00:00,2015-04-13 14:45:38.382998+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834426,72.0,2015-02-17 07:00:00+00:00,2015-04-13 14:47:02.697000+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834427,72.0,2015-03-05 07:00:00+00:00,2015-04-13 14:47:28.322998+00:00,,,,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,,164966,4,,41229,2,1,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual