id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1441982,16.52,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,Dinner at Chaves County Dem Party monthly meeting,,,,,,,Los Cerritos Mexican Kitchen,2103 N. Main St.,Roswell,NM,88201,United States,,,,False,305659,16,3,59838,2,5,Los Cerritos Mexican Kitchen,'2103':5 '88201':11 'cerrito':2 'kitchen':4 'los':1 'main':7 'mexican':3 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441986,136.78,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,Overnight stay in Roswell for Chaves Cty Dem Meet,,,,,,,La Quinta Roswell,200 E. 19th St.,Roswell,NM,88201,United States,,,,False,305664,11,3,59838,2,5,La Quinta Roswell,"'19th':6 '200':4 '88201':10 'e':5 'la':1 'nm':9 'quinta':2 'roswel':3,8 'st':7",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441985,38.32,2019-01-23 07:00:00+00:00,2019-01-23 07:00:00+00:00,,,Website domains,,,,,,,"GoDaddy Operating Company, LLC",14455 N. Hayden Rd. Ste 219,Scottsdale,AZ,85260,United States,,,,False,305663,11,99,59838,2,5,"GoDaddy Operating Company, LLC",'14455':5 '219':10 '85260':13 'az':12 'compani':3 'godaddi':1 'hayden':7 'llc':4 'n':6 'oper':2 'rd':8 'scottsdal':11 'ste':9,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444308,72.68,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,,Business Card Printing,,,,,,,Vistaprint,Hudsonweg 8,Venlo,XX,5928LW,The Netherlands,,,,False,305917,13,99,59838,2,5,Vistaprint,'5928lw':6 '8':3 'hudsonweg':2 'venlo':4 'vistaprint':1 'xx':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444279,18.39,2019-02-05 07:00:00+00:00,2019-02-05 07:00:00+00:00,,,DPOC Monthly meeting,,,,,,,Margo's Mexican Food,504 1st St.,Alamogordo,NM,88310,United States,,,,False,305904,16,20,59838,2,5,Margo's Mexican Food,'1st':6 '504':5 '88310':10 'alamogordo':8 'food':4 'margo':1 'mexican':3 'nm':9 'st':7,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441981,43.69,2019-02-16 07:00:00+00:00,2019-02-16 07:00:00+00:00,,,Campaign office supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,59838,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444290,300.0,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Campaign Headshots,,,,,,,Crystal Tompkins Photography,PO BOX 871,Cloudcroft,NM,88317,United States,,,,False,305910,13,20,59838,2,5,Crystal Tompkins Photography,'871':6 '88317':9 'box':5 'cloudcroft':7 'crystal':1 'nm':8 'photographi':3 'po':4 'tompkin':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441980,16.76,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Snacks for overnight stay in Carlsbad for meetings,,,,,,,Healthy Choices,205 West Church St.,Carlsbad,NM,88220,United States,,,,False,305657,16,9,59838,2,5,Healthy Choices,'205':3 '88220':9 'carlsbad':7 'choic':2 'church':5 'healthi':1 'nm':8 'st':6 'west':4,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441959,3.87,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Breakfast on the road to Carlsbad for Meetings,,,,,,,McDonald's Artesia,1st and Richardson,Artesia,NM,88210,United States,,,,False,305632,16,9,59838,2,5,McDonald's Artesia,"'1st':4 '88210':9 'artesia':3,7 'mcdonald':1 'nm':8 'richardson':6",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441958,3.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,Lunch in Carlsbad for meetings,,,,,,,McDonald's Carlsbad,Canal and Tansill,Carlsbad,NM,88220,United States,,,,False,305631,16,9,59838,2,5,McDonald's Carlsbad,"'88220':9 'canal':4 'carlsbad':3,7 'mcdonald':1 'nm':8 'tansil':6",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441961,55.06,2019-02-20 07:00:00+00:00,2019-02-20 07:00:00+00:00,,,Dinner in ABQ Meeting with NM Dem. Party,,,,,,,Outback Steakhouse,4921 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,305634,16,99,59838,2,5,Outback Steakhouse,'4921':3 '87109':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'outback':1 'st':5 'steakhous':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441984,129.82,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,Overnight stay in ABQ for State Dem. Party Meeting,,,,,,,Comfort Suites Albuquerque,5251 San Antonio Dr. NE,Albuqueque,NM,87109,United States,,,,False,305661,11,99,59838,2,5,Comfort Suites Albuquerque,'5251':4 '87109':11 'albuquequ':9 'albuquerqu':3 'antonio':6 'comfort':1 'dr':7 'ne':8 'nm':10 'san':5 'suit':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441955,18.57,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,Lunch in ABQ Meeting with NM Dem. Party,,,,,,,The Library,312 Central Ave.,Albuquerque,NM,87102,United States,,,,False,305627,16,99,59838,2,5,The Library,'312':3 '87102':8 'albuquerqu':6 'ave':5 'central':4 'librari':2 'nm':7,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441963,3.58,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,Snacks for the road to ABQ for NM Dem Meet,,,,,,,Circle K,1860 Main St.,Los Lunas,NM,87031,United States,,,,False,305636,16,99,59838,2,5,Circle K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441983,13.59,2019-02-24 07:00:00+00:00,2019-02-24 07:00:00+00:00,,,Campaign office supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305660,12,20,59838,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441957,12.85,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,Dinner in Carlsbad after meetings,,,,,,,Denny's Restaurant,810 W. Pierce St.,Carlsbad,NM,88220,United States,,,,False,305630,16,9,59838,2,5,Denny's Restaurant,'810':4 '88220':10 'carlsbad':8 'denni':1 'nm':9 'pierc':6 'restaur':3 'st':7 'w':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441956,3.85,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,Breakfast on the road to Carlsbad for Meetings,,,,,,,McDonald's Artesia,1st and Richardson,Artesia,NM,88210,United States,,,,False,305629,16,9,59838,2,5,McDonald's Artesia,"'1st':4 '88210':9 'artesia':3,7 'mcdonald':1 'nm':8 'richardson':6",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444285,35.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Internet Site Services,,,,,,,NationBuilder Software,520 S Grand Ave 2nd floor,Los Angeles,CA,90071,United States,,,,False,305907,13,99,59838,2,5,NationBuilder Software,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'ca':11 'floor':8 'grand':5 'los':9 'nationbuild':1 'softwar':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441960,18.84,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,,Dinner in Artesia after meetings,,,,,,,La Fonda Restaurant,206 W. Main St.,Artesia,NM,88210,United States,,,,False,305633,16,9,59838,2,5,La Fonda Restaurant,'206':4 '88210':10 'artesia':8 'fonda':2 'la':1 'main':6 'nm':9 'restaur':3 'st':7 'w':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444299,406.87,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,946.2 Miles X $.43 per mile,,,,,,,Jennifer Gose - Candidate,12 Little John Lane,Cloudcroft,NM,88317,United States,,,Candidate,False,305912,11,20,59838,2,5,Jennifer Gose - Candidate,'12':4 '88317':10 'candid':3 'cloudcroft':8 'gose':2 'jennif':1 'john':6 'lane':7 'littl':5 'nm':9,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441964,25.5,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Overnight mail to NM SOS Document filing,,,,,,,US Post Office Cloudcroft,20 Curlew Pl.,Cloudcroft,NM,88317,United States,,,,False,305637,11,20,59838,2,5,US Post Office Cloudcroft,"'20':5 '88317':10 'cloudcroft':4,8 'curlew':6 'nm':9 'offic':3 'pl':7 'post':2 'us':1",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460613,100.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Opening balance  bank account,,,Jennifer,,Gose,,,12 Little John Lane,Cloudcroft,NM,88317,United States,,,Candidate,False,306049,1,,59838,2,5,Jennifer  Gose,'12':3 '88317':9 'cloudcroft':7 'gose':2 'jennif':1 'john':5 'lane':6 'littl':4 'nm':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1482176,2.69,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1444278,8.56,2019-03-24 06:00:00+00:00,2019-03-24 06:00:00+00:00,,,Pens and stapler for fundraising,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305903,12,,59838,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444280,82.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,Post Office Box Rental for 1 year,,,,,,,US Post Office Cloudcroft,20 Curlew Pl.,Cloudcroft,NM,88317,United States,,,,False,305905,11,20,59838,2,5,US Post Office Cloudcroft,"'20':5 '88317':10 'cloudcroft':4,8 'curlew':6 'nm':9 'offic':3 'pl':7 'post':2 'us':1",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481788,35.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,account payment,,,,,,,NationBuilder,520 S Grand Ave 2nd floor,Los Angeles,CA,90071,United States,,,,False,305908,11,99,60685,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1444287,35.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,Internet Site Services,,,,,,,NationBuilder,520 S Grand Ave 2nd floor,Los Angeles,CA,90071,United States,,,,False,305908,11,99,59838,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481790,35.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,account payment,,,,,,,NationBuilder,520 S Grand Ave 2nd floor,Los Angeles,CA,90071,United States,,,,False,305908,11,99,60685,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482110,11.61,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Lunch,,,,,,,margos mexican food,501 1st St,Alamogordo,NM,88310,United States,,,,False,309365,16,,60685,2,5,margos mexican food,'1st':5 '501':4 '88310':9 'alamogordo':7 'food':3 'margo':1 'mexican':2 'nm':8 'st':6,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482106,25.9,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482188,14.86,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,Flag Pin,,,,,,,Printmart Inc,180 Martin Lane,Elk Grove Vllg,IL,60007,United States,,,,False,309387,2,,60685,2,5,Printmart Inc,'180':3 '60007':10 'elk':6 'grove':7 'il':9 'inc':2 'lane':5 'martin':4 'printmart':1 'vllg':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481789,36.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,Spam Filter,,,,,,,Akismet,60 29th St #343,San Fransisco,CA,94110,United States,,,,False,309250,12,,60685,2,5,Akismet,'29th':3 '343':5 '60':2 '94110':9 'akismet':1 'ca':8 'fransisco':7 'san':6 'st':4,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482185,12.7,2019-04-10 06:00:00+00:00,2019-04-10 06:00:00+00:00,,,Lunch,,,,,,,Los Cerritos Mexican Kitchen,2103 N. Main St.,Roswell,NM,88201,United States,,,,False,305659,16,3,60685,2,5,Los Cerritos Mexican Kitchen,'2103':5 '88201':11 'cerrito':2 'kitchen':4 'los':1 'main':7 'mexican':3 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482181,42.79,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,Lunch,,,,,,,Salud! De Mesilla,1800 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,309385,16,,60685,2,5,Salud! De Mesilla,"'1800':4 '88005':11 'avenida':5 'cruce':9 'de':2,6 'las':8 'mesilla':3,7 'nm':10 'salud':1",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482174,20.16,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,Ice,,,,,,,walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,309380,12,,60685,2,5,walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482178,10.56,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,Lunch,,,,,,,Carl's Jr,829 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,309383,16,,60685,2,5,Carl's Jr,'829':4 '88310':11 'alamogordo':9 'blvd':8 'carl':1 'jr':3 'nm':10 'sand':7 'white':6,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482134,21.15,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,Gasoline,,,,,,,Kent Kwik,3500 N Whitesands,Alamogordo,NM,88310,United States,,,,False,309370,11,,60685,2,5,Kent Kwik,'3500':3 '88310':8 'alamogordo':6 'kent':1 'kwik':2 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482118,104.5,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,dinner,,,,,,,The Wellhead Brewpub,332 W Main St,Artesia,NM,88210,United States,,,,False,309368,16,,60685,2,5,The Wellhead Brewpub,'332':4 '88210':10 'artesia':8 'brewpub':3 'main':6 'nm':9 'st':7 'w':5 'wellhead':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482139,12.7,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,Lunch,,,,,,,Los Cerritos Mexican Kitchen,2103 N. Main St.,Roswell,NM,88201,United States,,,,False,305659,16,3,60685,2,5,Los Cerritos Mexican Kitchen,'2103':5 '88201':11 'cerrito':2 'kitchen':4 'los':1 'main':7 'mexican':3 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482184,12.7,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,Lunch,,,,,,,Los Cerritos Mexican Kitchen,2103 N. Main St.,Roswell,NM,88201,United States,,,,False,305659,16,3,60685,2,5,Los Cerritos Mexican Kitchen,'2103':5 '88201':11 'cerrito':2 'kitchen':4 'los':1 'main':7 'mexican':3 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482190,53.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,Printing Reciept,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481772,53.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,Printing Reciept,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305903,12,,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482189,99.12,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,Hotel Stay,,,,,,,Days Inn Albuquerque,2331 Centre Ave SE,Albuquerque,NM,87106,United States,,,,False,309255,2,,60685,2,5,Days Inn Albuquerque,"'2331':4 '87106':10 'albuquerqu':3,8 'ave':6 'centr':5 'day':1 'inn':2 'nm':9 'se':7",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482131,20.63,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,dinner,,,,,,,Thai Kitchen,10701 Corrales Rd NW ST,Albuquerque,NM,87114,United States,,,,False,309369,16,,60685,2,5,Thai Kitchen,'10701':3 '87114':10 'albuquerqu':8 'corral':4 'kitchen':2 'nm':9 'nw':6 'rd':5 'st':7 'thai':1,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482124,16.02,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,Lunch,,,,,,,Denny's Restaurant,810 W. Pierce St.,Carlsbad,NM,88220,United States,,,,False,305630,16,9,60685,2,5,Denny's Restaurant,'810':4 '88220':10 'carlsbad':8 'denni':1 'nm':9 'pierc':6 'restaur':3 'st':7 'w':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482186,26.38,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Democratic Donkey,,,,,,,Printmart Inc,180 Martin Lane,Elk Grove Vllg,IL,60007,United States,,,,False,309387,2,,60685,2,5,Printmart Inc,'180':3 '60007':10 'elk':6 'grove':7 'il':9 'inc':2 'lane':5 'martin':4 'printmart':1 'vllg':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482187,29.72,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Flag Pins,,,,,,,Printmart Inc,180 Martin Lane,Elk Grove Vllg,IL,60007,United States,,,,False,309387,2,,60685,2,5,Printmart Inc,'180':3 '60007':10 'elk':6 'grove':7 'il':9 'inc':2 'lane':5 'martin':4 'printmart':1 'vllg':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482152,15.98,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,dinner,,,,,,,Chacis Mexican Restaurant,2460 Locust Rd Suite A,Las Cruces,NM,88012,United States,,,,False,309372,16,,60685,2,5,Chacis Mexican Restaurant,'2460':4 '88012':12 'chaci':1 'cruce':10 'las':9 'locust':5 'mexican':2 'nm':11 'rd':6 'restaur':3 'suit':7,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481794,15.95,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,,starter liscences,,,,,,,Box,www.box.com,,NM,0,United States,,,,False,309253,2,,60685,2,5,Box,'0':4 'box':1 'nm':3 'www.box.com':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482142,68.0,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,305658,12,20,60685,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482183,50.0,2019-05-11 06:00:00+00:00,2019-05-11 06:00:00+00:00,,,Office Supplies,,,,,,,Carlsbad Chamber of Commerce,302 S Canal St,Carlsbad,NM,88220,United States,,,,False,309386,11,,60685,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':11 'canal':7 'carlsbad':1,9 'chamber':2 'commerc':4 'nm':10 'st':8",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482182,7.3,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,Lunch,,,,,,,Los Cerritos Mexican Kitchen,2103 N. Main St.,Roswell,NM,88201,United States,,,,False,305659,16,3,60685,2,5,Los Cerritos Mexican Kitchen,'2103':5 '88201':11 'cerrito':2 'kitchen':4 'los':1 'main':7 'mexican':3 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482121,3.85,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,,,breakfast,,,,,,,McDonald's Artesia,1st and Richardson,Artesia,NM,88210,United States,,,,False,305626,16,9,60685,2,5,McDonald's Artesia,"'1st':4 '88210':9 'artesia':3,7 'mcdonald':1 'nm':8 'richardson':6",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481793,16.65,2019-05-22 06:00:00+00:00,2019-05-22 06:00:00+00:00,,,Lunch,,,,,,,Denny's Restaurant,810 W. Pierce St.,Carlsbad,NM,88220,United States,,,,False,305630,16,9,60685,2,5,Denny's Restaurant,'810':4 '88220':10 'carlsbad':8 'denni':1 'nm':9 'pierc':6 'restaur':3 'st':7 'w':5,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481792,4.68,2019-05-22 06:00:00+00:00,2019-05-22 06:00:00+00:00,,,Drink,,,,,,,Starbucks #52283,1208 Pierce,Carlsbad ,NM,88220,United States,,,,False,309252,16,,60685,2,5,Starbucks #52283,'1208':3 '52283':2 '88220':7 'carlsbad':5 'nm':6 'pierc':4 'starbuck':1,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481791,26.73,2019-05-22 06:00:00+00:00,2019-05-22 06:00:00+00:00,,,Meal,,,,,,,Adobe Rose,1614 N 13th St,Artesia,NM,88210,United States,,,,False,309251,16,,60685,2,5,Adobe Rose,'13th':5 '1614':3 '88210':9 'adob':1 'artesia':7 'n':4 'nm':8 'rose':2 'st':6,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481797,15.95,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,starter liscences,,,,,,,Box,www.box.com,,NM,0,United States,,,,False,309253,2,,60685,2,5,Box,'0':4 'box':1 'nm':3 'www.box.com':2,Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481796,98.73,2019-06-08 06:00:00+00:00,2019-06-08 06:00:00+00:00,,,Hotel Stay,,,,,,,Days Inn Albuquerque,2331 Centre Ave SE,Albuquerque,NM,87106,United States,,,,False,309255,2,,60685,2,5,Days Inn Albuquerque,"'2331':4 '87106':10 'albuquerqu':3,8 'ave':6 'centr':5 'day':1 'inn':2 'nm':9 'se':7",Monetary Expenditure,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual