id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
940522,9555.0,2016-05-17 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,In-Kind Polling to Progressive Champions NM PAC,,,,,,,Safety & Justice,"700 13th Street NW, Suite 600",Washington,DC,20005,United States,,,National Organization,False,225574,11,99,44417,2,5,Safety & Justice,'13th':4 '20005':11 '600':8 '700':3 'dc':10 'justic':2 'nw':6 'safeti':1 'street':5 'suit':7 'washington':9,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940513,92526.84,2016-05-26 06:00:00+00:00,2016-05-31 06:00:00+00:00,,IE to support Raul Torrez,Media Buy & Media Production Costs,,,,,,,"Berlin Rosen, LTD","15 Maiden Lane, Suite 1600",New York,NY,10038,United States,,,,False,225573,2,,44417,2,5,"Berlin Rosen, LTD",'10038':12 '15':4 '1600':8 'berlin':1 'lane':6 'ltd':3 'maiden':5 'new':9 'ny':11 'rosen':2 'suit':7 'york':10,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948217,1951.4,2016-05-31 06:00:00+00:00,2016-06-02 19:09:33.413000+00:00,,,Polling,,,,,,,Safety & Justice,"700 13th Street NW, Suite 600",Washington,DC,20005,United States,,,National Organization,False,224152,11,99,44417,2,5,Safety & Justice,'13th':4 '20005':11 '600':8 '700':3 'dc':10 'justic':2 'nw':6 'safeti':1 'street':5 'suit':7 'washington':9,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963694,156.24,2016-06-15 06:00:00+00:00,2016-06-20 14:57:16.677000+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,229572,10,,45706,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973908,79.3,2016-07-15 06:00:00+00:00,2016-07-18 16:55:36.497001+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,229572,10,,46209,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
975343,4952.8,2016-07-21 06:00:00+00:00,2016-08-16 18:55:27.187001+00:00,,,Polling,,,,,,,Lake Research Partners,"1101 17th St Nw, Suite 301",Washington,DC,20036,United States,,,,False,225663,2,,46209,2,5,Lake Research Partners,'1101':4 '17th':5 '20036':12 '301':9 'dc':11 'lake':1 'nw':7 'partner':3 'research':2 'st':6 'suit':8 'washington':10,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
975342,79.72,2016-08-15 06:00:00+00:00,2016-08-16 18:53:49.073000+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,229572,10,,46209,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
975850,1698.7,2016-08-22 06:00:00+00:00,2016-08-22 19:21:27.176999+00:00,1003,,Refund,,,George,,Soros,,,"250 West 55th Street, C1",New York,NY,10019,United States,,,Chairman,False,225563,1,99,46209,2,5,George Soros,'10019':11 '250':3 '55th':5 'c1':7 'georg':1 'new':8 'ny':10 'soro':2 'street':6 'west':4 'york':9,Monetary Expenditure,7767,New Mexico Safety & Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
