id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
166681,1012.44,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17125,,,,,,NM Demographic Research,Gen Delivery,Roswell,NM,88201,,,,,,,11,,6982,2,5,NM Demographic Research,"'88201':8 'deliveri':5 'demograph':2 'gen':4 'nm':1,7 'research':3 'roswel':6",Monetary Expenditure,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
167136,165.0,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20167,,,,,,Lovington Girls Basketball,Lovington Schools,Lovington,NM,88260,,,,,,,11,,7865,2,5,Lovington Girls Basketball,"'88260':8 'basketbal':3 'girl':2 'lovington':1,4,6 'nm':7 'school':5",Monetary Expenditure,918,Keith Gardner,candidate,2004-12-02 07:00:00+00:00,Third General
167586,74.0,2004-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22303,,,,,,Postal Service,Main Street,Roswell,NM,88201,,,,,,,11,,7916,2,5,Postal Service,'88201':7 'main':3 'nm':6 'postal':1 'roswel':5 'servic':2 'street':4,Monetary Expenditure,918,Keith Gardner,candidate,2005-05-09 06:00:00+00:00,
167587,35.22,2005-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22304,,,,,,Pit Stop,Main Street,Roswell,NM,88201,,,,,,,11,,7916,2,5,Pit Stop,'88201':7 'main':3 'nm':6 'pit':1 'roswel':5 'stop':2 'street':4,Monetary Expenditure,918,Keith Gardner,candidate,2005-05-09 06:00:00+00:00,
173697,1000.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52484,,,,,,Republican Party of NM,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,7827,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173694,25.93,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52475,,,,,,US Postal Service,N. Main,Roswell,NM,88201,,,,,,,11,,7827,2,5,US Postal Service,'88201':8 'main':5 'n':4 'nm':7 'postal':2 'roswel':6 'servic':3 'us':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173700,300.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52491,,,,,,Chesire Communication Strategies,P.O. Box 27283,Albuquerque,NM,87125,,,,,,,11,,7827,2,5,Chesire Communication Strategies,'27283':6 '87125':9 'albuquerqu':7 'box':5 'chesir':1 'communic':2 'nm':8 'p.o':4 'strategi':3,Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173702,25.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52503,,,,,,New Mexico Secretary of State,Capitol North,Santa Fe,NM,87503,,,,,,,11,,7827,2,5,New Mexico Secretary of State,'87503':11 'capitol':6 'fe':9 'mexico':2 'new':1 'nm':10 'north':7 'santa':8 'secretari':3 'state':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173703,1199.67,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52506,,,,,,Sandhill Sign,East College Blvd,Roswell,NM,88201,,,,,,,11,,7827,2,5,Sandhill Sign,'88201':8 'blvd':5 'colleg':4 'east':3 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173701,625.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52494,,,,,,Chesire Communication Strategies,P.O. Box 27283,Albuquerque,NM,87125,,,,,,,11,,7827,2,5,Chesire Communication Strategies,'27283':6 '87125':9 'albuquerqu':7 'box':5 'chesir':1 'communic':2 'nm':8 'p.o':4 'strategi':3,Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173875,324.26,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53101,,,,,,Sandhill Sign,E. College Blvd,Roswell,NM,99201,,,,,,,11,,7827,2,5,Sandhill Sign,'99201':8 'blvd':5 'colleg':4 'e':3 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
176887,225.43,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66305,,,,,,"Sanders, Bruin, Coll, and Worley",W. Country Club Rd,Roswell,NM,88201,,,,,,,11,,7957,2,5,"Sanders, Bruin, Coll, and Worley",'88201':12 'bruin':2 'club':8 'coll':3 'countri':7 'nm':11 'rd':9 'roswel':10 'sander':1 'w':6 'worley':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
179323,780.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77467,,,,,,US Post Office,N. Main,Roswell,NM,88201,,,,,,,11,,7957,2,5,US Post Office,'88201':8 'main':5 'n':4 'nm':7 'offic':3 'post':2 'roswel':6 'us':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
176984,471.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66891,,Carol,,Casstevens,,,PO Box 2168,Albuquerque,NM,87103,,,,,,,1,,7957,2,5,Carol  Casstevens,'2168':5 '87103':8 'albuquerqu':6 'box':4 'carol':1 'cassteven':2 'nm':7 'po':3,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
176986,111.9,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66893,,,,,,Political Calling.com,"712 5th St_x000D_
Suite E",Davis,CA,95616,,,,,,,11,,7957,2,5,Political Calling.com,'5th':4 '712':3 '95616':11 'ca':10 'calling.com':2 'davi':9 'e':8 'polit':1 'st':5 'suit':7 'x000d':6,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
176985,2562.65,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66892,,,,,,Rose Marketing,7911 Mountain Rd NE,Albuquerque,NM,87110,,,,,,,11,,7957,2,5,Rose Marketing,'7911':3 '87110':9 'albuquerqu':7 'market':2 'mountain':4 'ne':6 'nm':8 'rd':5 'rose':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
177266,7294.18,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67936,,,,,,Targeted Creative Communications,106 S. Columbus St_x000D_,Alexandria,VA,22314,,,,,,,11,,7957,2,5,Targeted Creative Communications,'106':4 '22314':11 'alexandria':9 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':10 'x000d':8,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
177267,965.14,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67943,,,,,,Rose Marketing Group,7911 Mountain Rd NE,Albuquerque,NM,87110,,,,,,,11,,7957,2,5,Rose Marketing Group,'7911':4 '87110':10 'albuquerqu':8 'group':3 'market':2 'mountain':5 'ne':7 'nm':9 'rd':6 'rose':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
177265,454.11,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67935,,,,,,NM Demographic Research,Gaye Dr.,Roswell,NM,88201,,,,,,,11,,7957,2,5,NM Demographic Research,"'88201':8 'demograph':2 'dr':5 'gay':4 'nm':1,7 'research':3 'roswel':6",Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
177490,3832.72,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69404,,,,,,Rose Marketing Group,7911 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,7957,2,5,Rose Marketing Group,'7911':4 '87110':10 'albuquerqu':8 'group':3 'market':2 'mountain':5 'ne':7 'nm':9 'rd':6 'rose':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
177491,780.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69405,,,,,,US Postal Service,Main Street,Roswell,NM,88201,,,,,,,11,,7957,2,5,US Postal Service,'88201':8 'main':4 'nm':7 'postal':2 'roswel':6 'servic':3 'street':5 'us':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
181188,50.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86256,,,,,,Chaves County Republican Women,Gen Del,Roswell,NM,88201,,,,,,,11,,7912,2,5,Chaves County Republican Women,'88201':9 'chave':1 'counti':2 'del':6 'gen':5 'nm':8 'republican':3 'roswel':7 'women':4,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181191,35.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86259,,,,,,Eddy County Clerk,County Admin Bldg. Satellite Office,Artesia,NM,88210,,,,,,,11,,7912,2,5,Eddy County Clerk,"'88210':11 'admin':5 'artesia':9 'bldg':6 'clerk':3 'counti':2,4 'eddi':1 'nm':10 'offic':8 'satellit':7",Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181187,85.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86255,,,,,,RM Elk Foundation/MBNA,Gen Delivery,Roswell,NM,88201,,,,,,,11,,7912,2,5,RM Elk Foundation/MBNA,'88201':8 'deliveri':5 'elk':2 'foundation/mbna':3 'gen':4 'nm':7 'rm':1 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181184,145.63,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86250,,,,,,Lovington Leader - MBNA,box 1717,Lovington,NM,88260,,,,,,,11,,7912,2,5,Lovington Leader - MBNA,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'mbna':3 'nm':7",Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181192,184.92,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86260,,,,,,Marriott Hotel/MBNA,2101 Louisana Blvd,Albuquerque,NM,87110,,,,,,,11,,7912,2,5,Marriott Hotel/MBNA,'2101':3 '87110':8 'albuquerqu':6 'blvd':5 'hotel/mbna':2 'louisana':4 'marriott':1 'nm':7,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181189,160.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86257,,,,,,Chaves County Pregnancy Crisis Center/MBNA,Gen Del,Roswell,NM,88201,,,,,,,11,,7912,2,5,Chaves County Pregnancy Crisis Center/MBNA,'88201':10 'center/mbna':5 'chave':1 'counti':2 'crisi':4 'del':7 'gen':6 'nm':9 'pregnanc':3 'roswel':8,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181186,80.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86254,,,,,,Chaves CountyAssisteens/MBNA,Gen Del,Roswell,NM,88201,,,,,,,11,,7912,2,5,Chaves CountyAssisteens/MBNA,'88201':7 'chave':1 'countyassisteens/mbna':2 'del':4 'gen':3 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181190,105.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86258,,,,,,Chaves County Clerk,St. Mary's Place,Roswell,NM,88203,,,,,,,11,,7912,2,5,Chaves County Clerk,'88203':10 'chave':1 'clerk':3 'counti':2 'mari':5 'nm':9 'place':7 'roswel':8 'st':4,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181174,954.99,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86211,,,,,,Office Max - MBNA,N. Main,Roswell,NM,88201,,,,,,,11,,7912,2,5,Office Max - MBNA,'88201':8 'main':5 'max':2 'mbna':3 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180634,4468.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82764,,,,,,Targeted Creative Communications,106 S. Columbus St,Alexandria,VA,22314,,,,,,,11,,7912,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180633,223.8,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82763,,,,,,Political Calling.Com,"712 5th St_x000D_
Suite E",Davis,CA,95616,,,,,,,11,,7912,2,5,Political Calling.Com,'5th':4 '712':3 '95616':11 'ca':10 'calling.com':2 'davi':9 'e':8 'polit':1 'st':5 'suit':7 'x000d':6,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180640,2135.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82770,,Nicole,,McClesky,,,10727 Stonebrook NW,Albuquerque,NM,87114,,,,,,,1,,7912,2,5,Nicole  McClesky,'10727':3 '87114':8 'albuquerqu':6 'mccleski':2 'nicol':1 'nm':7 'nw':5 'stonebrook':4,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180667,327.2,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82828,,,,,,Misc./HSBC,Dept 9600,Carol Stream,IL,60128,,,,,,,11,,7912,2,5,Misc./HSBC,'./hsbc':2 '60128':8 '9600':4 'carol':5 'dept':3 'il':7 'misc':1 'stream':6,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180664,23.42,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82825,,,,,,Home Depot/HSBC,N. Main,Roswell,NM,88201,,,,,,,11,,7912,2,5,Home Depot/HSBC,'88201':7 'depot/hsbc':2 'home':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180669,305.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82830,,,,,,JD Talbert/HBSC,Dept 9600,Carol Stream,IL,60128,,,,,,,11,,7912,2,5,JD Talbert/HBSC,'60128':8 '9600':4 'carol':5 'dept':3 'il':7 'jd':1 'stream':6 'talbert/hbsc':2,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180666,228.68,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82827,,,,,,HSBC,Dept 9600,Carol Stream,IL,60128,,,,,,,11,,7912,2,5,HSBC,'60128':7 '9600':3 'carol':4 'dept':2 'hsbc':1 'il':6 'stream':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181194,264.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86262,,Keith,,Gardner,,,4500 Verde Dr.,Roswell,NM,88201,,,,,,,1,,7912,2,5,Keith  Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180668,275.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82829,,,,,,National Wild Turkey Foundation-Roswell/HSBC,N. Main St.,Roswell,NM,88201,,,,,,,11,,7912,2,5,National Wild Turkey Foundation-Roswell/HSBC,"'/hsbc':7 '88201':13 'foundat':5 'foundation-roswel':4 'main':9 'n':8 'nation':1 'nm':12 'roswel':6,11 'st':10 'turkey':3 'wild':2",Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181193,2107.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86261,,,,,,Targeted Creative/HBSC,106 S. Columbus St,Alexandria,VA,22314,,,,,,,11,,7912,2,5,Targeted Creative/HBSC,'106':3 '22314':9 'alexandria':7 'columbus':5 'creative/hbsc':2 'st':6 'target':1 'va':8,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180665,21.36,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82826,,,,,,Target/HSBC,N. Main St,Roswell,NM,88201,,,,,,,11,,7912,2,5,Target/HSBC,'88201':7 'main':3 'n':2 'nm':6 'roswel':5 'st':4 'target/hsbc':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
180663,787.14,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82824,,,,,,Office Max/HSBC,N. Main St,Roswell,NM,88210,,,,,,,11,,7912,2,5,Office Max/HSBC,'88210':8 'main':4 'max/hsbc':2 'n':3 'nm':7 'offic':1 'roswel':6 'st':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181048,111.9,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85220,,,,,,Political Calling.Com,712 5th St Suite E,Davis,CA,95616,,,,,,,11,,7912,2,5,Political Calling.Com,'5th':4 '712':3 '95616':10 'ca':9 'calling.com':2 'davi':8 'e':7 'polit':1 'st':5 'suit':6,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
181173,1000.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86210,,,,,,Jim Bibb for AG,P.O. Box 24350,Santa Fe,NM,87502,,,,,,,11,,7912,2,5,Jim Bibb for AG,'24350':7 '87502':11 'ag':4 'bibb':2 'box':6 'fe':9 'jim':1 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
195170,140.93,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658075,,,,,,"Sanders, Bruin, Coll, and Worley",W. Country Club Dr.,Roswell,NM,88201,,,,,,,11,,7858,2,5,"Sanders, Bruin, Coll, and Worley",'88201':12 'bruin':2 'club':8 'coll':3 'countri':7 'dr':9 'nm':11 'roswel':10 'sander':1 'w':6 'worley':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
195169,25.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658074,,,,,,Leadership Roswell Alumni Assn,N. Main St.,Roswell,NM,88201,,,,,,,11,,7858,2,5,Leadership Roswell Alumni Assn,"'88201':10 'alumni':3 'assn':4 'leadership':1 'main':6 'n':5 'nm':9 'roswel':2,8 'st':7",Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
195177,3541.2,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658089,,,,,,TC2,106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,7858,2,5,TC2,'106':2 '22314':8 'alexandria':6 'columbus':4 'st':5 'tc2':1 'va':7,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
195171,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658076,,,,,,Zanetti Campaign,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,7858,2,5,Zanetti Campaign,'1611':3 '87107':9 'albuquerqu':7 'campaign':2 'francisca':4 'nm':8 'nw':6 'rd':5 'zanetti':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
195172,127.01,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658077,,,,,,BMS Volleyball,Marion Richards,Roswell,NM,88201,,,,,,,11,,7858,2,5,BMS Volleyball,'88201':7 'bms':1 'marion':3 'nm':6 'richard':4 'roswel':5 'volleybal':2,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
193711,91.86,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433500,,,,,,Smiths,3701 Constitution NE,Albuquerque,NM,87106,,,,,,,11,,7858,2,5,Smiths,'3701':2 '87106':7 'albuquerqu':5 'constitut':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
193712,163.72,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433501,,,,,,Farleys,North Main,Roswell,NM,88201,,,,,,,11,,7858,2,5,Farleys,'88201':6 'farley':1 'main':3 'nm':5 'north':2 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
193684,2433.78,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433426,,,,,,New Mexico Demographic Research,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,7858,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'p.o':5 'research':4 'roswel':8,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
193683,258.68,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433425,,,,,,Forrest Tire,South Main St,Roswell,NM,88203,,,,,,,11,,7858,2,5,Forrest Tire,'88203':8 'forrest':1 'main':4 'nm':7 'roswel':6 'south':3 'st':5 'tire':2,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
193713,65.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433502,,,,,,CCRW,Box 774,Roswell,NM,88201,,,,,,,11,,7858,2,5,CCRW,'774':3 '88201':6 'box':2 'ccrw':1 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
193714,526.26,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433503,,,,,,MBNA,P.O. Box 15019,Wilmington,DE,19850-5019,,,,,,,11,,7858,2,5,MBNA,'-5019':8 '15019':4 '19850':7 'box':3 'de':6 'mbna':1 'p.o':2 'wilmington':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
195173,204.86,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658078,,,,,,Office Max,N. Main,Roswell,NM,88201,,,,,,,11,,7858,2,5,Office Max,'88201':7 'main':4 'max':2 'n':3 'nm':6 'offic':1 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
198828,2314.78,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974618,,,,,,TC2,106 S. Columbus St,Alexandria,VA,22314,,,,,,,11,,7060,2,5,TC2,'106':2 '22314':8 'alexandria':6 'columbus':4 'st':5 'tc2':1 'va':7,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198807,150.0,2006-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974542,,Tamara,,Poston,,,2802 Orchard,Roswell,NM,88201,,,,,,,11,,7060,2,5,Tamara   Poston,'2802':3 '88201':7 'nm':6 'orchard':4 'poston':2 'roswel':5 'tamara':1,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198801,110.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974512,,Paul,,Maupin,,,E. 4th St.,Roswell,NM,88201,,,,,,,11,,7060,2,5,Paul   Maupin,'4th':4 '88201':8 'e':3 'maupin':2 'nm':7 'paul':1 'roswel':6 'st':5,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198803,466.1,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974518,,,,,,Radio Shack,3108 N. Main,Roswell,NM,88201,,,,,,,11,,7060,2,5,Radio Shack,'3108':3 '88201':8 'main':5 'n':4 'nm':7 'radio':1 'roswel':6 'shack':2,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198810,471.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974548,,Carol,,Casstevens,,,7519 Peregrine NE,Albuquerque,NM,87113,,,,,,,11,,7060,2,5,Carol  Casstevens,'7519':3 '87113':8 'albuquerqu':6 'carol':1 'cassteven':2 'ne':5 'nm':7 'peregrin':4,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198824,418.19,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974600,,,,,,MBNA,P.O. Box 15019,Wilmington,DE,19850,,,,,,,11,,7060,2,5,MBNA,'15019':4 '19850':7 'box':3 'de':6 'mbna':1 'p.o':2 'wilmington':5,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198826,673.85,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974609,,,,,,MBNA,Box 19019,Wilmington,DE,19850,,,,,,,11,,7060,2,5,MBNA,'19019':3 '19850':6 'box':2 'de':5 'mbna':1 'wilmington':4,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198825,129.73,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974604,,,,,,MBNA,Box 15019,Wilmington,DE,19850,,,,,,,11,,7060,2,5,MBNA,'15019':3 '19850':6 'box':2 'de':5 'mbna':1 'wilmington':4,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198827,196.34,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974614,,,,,,MBNA,P.O. Box 15019,Wilmington,DE,19850,,,,,,,11,,7060,2,5,MBNA,'15019':4 '19850':7 'box':3 'de':6 'mbna':1 'p.o':2 'wilmington':5,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
206128,50.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125275,,,,,,CCRW,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,CCRW,'88201':6 'ccrw':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
198830,351.0,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974638,,,,,,MBNA,Box 15019,Wilmington,Va,19850,,,,,,,11,,7060,2,5,MBNA,'15019':3 '19850':6 'box':2 'mbna':1 'va':5 'wilmington':4,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198805,60.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974528,,,,,,NM General Svcs. Division,Capitol,Santa Fe,NM,87505,,,,,,,11,,7060,2,5,NM General Svcs. Division,"'87505':9 'capitol':5 'divis':4 'fe':7 'general':2 'nm':1,8 'santa':6 'svcs':3",Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198806,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974535,,,,,,Woody Galloway,Gen. Del.,Santa Fe,NM,87505,,,,,,,11,,7060,2,5,Woody Galloway,'87505':8 'del':4 'fe':6 'galloway':2 'gen':3 'nm':7 'santa':5 'woodi':1,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual