id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
880597,63.0,2016-03-26 06:00:00+00:00,2016-04-05 20:07:36.187003+00:00,,,Mail Box,,,,,,,US Post Of,111 Alvarado Dr. SE,Albuquerque,NM,87106,United States,,,,False,212211,11,,42962,2,5,US Post Of,'111':4 '87106':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'post':2 'se':7 'us':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928925,2.97,2016-04-24 06:00:00+00:00,2016-05-06 03:22:14.137003+00:00,,,Fee for Campaign donation management,,,,,,,ActBlue,actblue.com,,NM,,United States,,,,False,221194,13,,43577,2,5,ActBlue,'actblu':1 'actblue.com':2 'nm':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940798,1071.88,2016-05-03 06:00:00+00:00,2016-05-31 22:13:36.296999+00:00,,,Consultation/Advisement,,,,,,,Full Arsenal Strategies,2021 Girard Blvd. SE #205,Albuquerque,NM,87106,United States,,,,False,225723,13,,44508,2,5,Full Arsenal Strategies,'2021':4 '205':8 '87106':11 'albuquerqu':9 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':10 'se':7 'strategi':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940919,3.95,2016-05-22 06:00:00+00:00,2016-06-01 00:09:33.527001+00:00,,,Fee for Campaign donation management,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,44508,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940801,3441.42,2016-05-31 06:00:00+00:00,2016-05-31 22:17:14.010000+00:00,,,Advertising Services,,,,,,,"GREETINGS, ETC. INC",2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,225725,17,,44508,2,5,"GREETINGS, ETC. INC",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959962,0.99,2016-06-05 06:00:00+00:00,2016-06-10 01:49:53.513002+00:00,,,Fee,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,45478,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964429,0.99,2016-06-06 06:00:00+00:00,2016-06-30 17:59:13.757001+00:00,,,Administrative Service,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,45478,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983555,3.95,2016-07-03 06:00:00+00:00,2016-09-09 23:49:17.849997+00:00,,,Donation Fee,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,46410,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011231,12.97,2016-07-05 06:00:00+00:00,2016-09-13 00:12:43.333001+00:00,,Auto Pay,Monthly Service Fee,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,46410,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983558,3.95,2016-07-06 06:00:00+00:00,2016-09-09 23:50:56.819996+00:00,,,Donation Fee,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,46410,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011226,12.97,2016-08-01 06:00:00+00:00,2016-09-13 00:09:30.973001+00:00,,Auto Pay,Monthly Service Charge,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,46410,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011229,12.97,2016-08-31 06:00:00+00:00,2016-09-13 00:10:51.106996+00:00,,Auto Pay,Monthly Service Fee,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,46410,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023045,63.0,2016-09-07 06:00:00+00:00,2016-10-11 02:25:15.389996+00:00,994,PO Box 6 month Rental Renewal,Post Office Box Rental Renewal,,,,,,,USPS,111 Alvarado Dr SE,Albuquerque,NM,87108-9998,United States,,,,False,243246,11,1,47454,2,5,USPS,'-9998':9 '111':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023059,28.44,2016-09-21 06:00:00+00:00,2016-10-11 02:34:33.433003+00:00,,food/groceries for phone banking event,food/groceries for phone banking event,,,,,,,Sprouts Farmers Market,5112 Lomas Blvd NE,Albuquerque,NM,87108,US,,,,False,243257,16,1,47454,2,5,Sprouts Farmers Market,'5112':4 '87108':10 'albuquerqu':8 'blvd':6 'farmer':2 'loma':5 'market':3 'ne':7 'nm':9 'sprout':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023248,25.54,2016-09-30 06:00:00+00:00,2016-10-11 04:08:30.339997+00:00,,,Lunch with event host,,,,,,,Vic's Daily Cafe,3600 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,243263,16,1,47454,2,5,Vic's Daily Cafe,'3600':5 '87109':11 'albuquerqu':9 'cafe':4 'daili':3 'ne':8 'nm':10 'osuna':6 'rd':7 'vic':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023143,12.97,2016-09-30 06:00:00+00:00,2016-10-11 03:20:57.950001+00:00,,,September 2016 monthly charge,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,47454,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035769,3.95,2016-10-05 06:00:00+00:00,2016-11-03 01:54:14.496998+00:00,,,Donation Fee,,,,,,,ActBlue,PO Boc 441146,Sommerville,MA,2144,United States,,,,False,248368,11,,48303,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047297,180.16,2016-10-11 06:00:00+00:00,2016-11-03 21:20:30.496998+00:00,,,Hotel Reservation,,,,,,,Priceline Group,800 Connecticut Ave,Norwalk,CT,6854,United States,,,,False,249623,11,,48303,2,5,Priceline Group,'6854':8 '800':3 'ave':5 'connecticut':4 'ct':7 'group':2 'norwalk':6 'pricelin':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035972,198.72,2016-10-19 06:00:00+00:00,2016-11-03 03:20:09.563003+00:00,,,Candidate Advertisement,,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,United States,,,,False,248497,17,,48303,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035957,506.4,2016-10-19 06:00:00+00:00,2016-11-03 03:13:42.996996+00:00,,,Candidate Advertising - 10-19-16 issue,,,,,,,"NuCity Publications, Inc. dba Alibi",413 Central NW,Albuquerque,NM,87102,United States,,,,False,248488,17,,48303,2,5,"NuCity Publications, Inc. dba Alibi",'413':6 '87102':11 'albuquerqu':9 'alibi':5 'central':7 'dba':4 'inc':3 'nm':10 'nuciti':1 'nw':8 'public':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035773,3.05,2016-10-20 06:00:00+00:00,2016-11-03 01:56:58.937004+00:00,,,Donation Fee,,,,,,,ActBlue,PO Boc 441146,Sommerville,MA,2144,United States,,,,False,248368,11,,48303,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035939,375.0,2016-10-23 06:00:00+00:00,2016-11-03 03:06:52.283002+00:00,,,Candidate Advertisement-10-19-16 issue,,,,,,,ABQ Free Press,PO Box 6070,Albuquerque,NM,87197,United States,,,,False,248481,17,,48303,2,5,ABQ Free Press,'6070':6 '87197':9 'abq':1 'albuquerqu':7 'box':5 'free':2 'nm':8 'po':4 'press':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060176,180.16,2016-10-24 06:00:00+00:00,2016-12-09 02:29:13.290000+00:00,,,Duplicate Charge for Hyatt Hotel Reservation,,,,,,,Priceline Group,800 Connecticut Ave,Norwalk,CT,6854,United States,,,,False,249623,11,,48303,2,5,Priceline Group,'6854':8 '800':3 'ave':5 'connecticut':4 'ct':7 'group':2 'norwalk':6 'pricelin':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036022,235.52,2016-10-30 06:00:00+00:00,2016-11-03 03:53:41.617000+00:00,,,Hotel Room for Election Night Watch Party,,,,,,,Hotel Andaluz,125 2nd St NW,Albuquerque,NM,87102,United States,,,,False,248518,2,,48303,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035976,12.97,2016-10-31 06:00:00+00:00,2016-11-03 03:23:53.500001+00:00,,,October 2016 monthly charge,,,,,,,ActBlue,PO Boc 441146,Somerville,MA,2144,United States,,,,False,225770,11,,48303,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'boc':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053776,1.98,2016-11-05 06:00:00+00:00,2016-12-04 21:50:41.410003+00:00,,,Donation Fee,,,,,,,ActBlue,PO Box 441146,Sommerville,MA,2144,United States,,,,False,251086,13,99,49030,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060135,74.24,2016-11-08 07:00:00+00:00,2016-12-09 01:47:03.743005+00:00,,,Groceries - Election Night Watch Party,,,,,,,Smith's Food,Lomas Blvd NE,Albuquerque,NM,87108,United States,,,,False,252354,16,,49030,2,5,Smith's Food ,'87108':9 'albuquerqu':7 'blvd':5 'food':3 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060143,11.94,2016-11-08 07:00:00+00:00,2016-12-09 01:52:15.142998+00:00,,,Ice - Election Night,,,,,,,Smith's Food,Lomas Blvd NE,Albuquerque,NM,87108,United States,,,,False,252354,16,,49030,2,5,Smith's Food ,'87108':9 'albuquerqu':7 'blvd':5 'food':3 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060141,8.57,2016-11-08 07:00:00+00:00,2016-12-09 01:50:26.579999+00:00,,,Volunteer Lunch,,,,,,,Kentucky Fried Chicken,Central Ave SE,Albuquerque,NM,87108,United States,,,,False,252356,16,,49030,2,5,Kentucky Fried Chicken,'87108':9 'albuquerqu':7 'ave':5 'central':4 'chicken':3 'fri':2 'kentucki':1 'nm':8 'se':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060144,75.01,2016-11-08 07:00:00+00:00,2016-12-09 01:55:26.359997+00:00,,,Food - Election Night Watch,,,,,,,Cafe Da Lat,Central Ave NE,ALBUQUERQUE,NM,87108,United States,,,,False,252360,16,,49030,2,5,Cafe Da Lat,'87108':9 'albuquerqu':7 'ave':5 'cafe':1 'central':4 'da':2 'lat':3 'ne':6 'nm':8,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060150,17.17,2016-11-09 07:00:00+00:00,2016-12-09 02:05:10.307003+00:00,,,Valet Parking,,,,,,,Andaluz Hotel,First Street NE,Albuquerque,NM,87102,United States,,,,False,252366,2,,49030,2,5,Andaluz Hotel,'87102':8 'albuquerqu':6 'andaluz':1 'first':3 'hotel':2 'ne':5 'nm':7 'street':4,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060149,2.0,2016-11-10 07:00:00+00:00,2016-12-09 02:02:31.979996+00:00,,,Parking,,,,,,,City of Albuquerque Parking,2nd & Marquette Street NE,Albuquerque,NM,87102,United States,,,,False,252364,11,,49030,2,5,City of Albuquerque Parking,"'2nd':5 '87102':11 'albuquerqu':3,9 'citi':1 'marquett':6 'ne':8 'nm':10 'park':4 'street':7",Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060156,20.65,2016-11-14 07:00:00+00:00,2016-12-09 02:10:52.629998+00:00,,,Lunch meeting with Marilyn Hill for Transition Tea,,,,,,,Flying Star Cafe,Corrales Road,Albuquerque,NM,87108,United States,,,,False,252369,16,,49030,2,5,Flying Star Cafe,'87108':8 'albuquerqu':6 'cafe':3 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053780,46.75,2016-11-22 07:00:00+00:00,2016-12-04 22:02:26.457003+00:00,,,Postage Stamps,,,,,,,COSTCO,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,251089,11,,49030,2,5,COSTCO ,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053796,5.88,2016-11-29 07:00:00+00:00,2016-12-04 22:43:35.492998+00:00,,,Coffee - Meeting with Treasurer Ortiz,,,,,,,Hyatt Regency,330 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,251093,2,,49030,2,5,Hyatt Regency,'330':3 '87102':8 'albuquerqu':6 'hyatt':1 'nm':7 'nw':5 'regenc':2 'tijera':4,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053801,6.0,2016-11-29 07:00:00+00:00,2016-12-04 22:45:49.192998+00:00,,,Parking,,,,,,,CABQ Parking-Civic Plaza,321 4th St NW,Albuquerque,NM,87102,United States,,,,False,251095,11,,49030,2,5,CABQ Parking-Civic Plaza,'321':6 '4th':7 '87102':12 'albuquerqu':10 'cabq':1 'civic':4 'nm':11 'nw':9 'park':3 'parking-civ':2 'plaza':5 'st':8,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053779,12.97,2016-11-30 07:00:00+00:00,2016-12-04 21:56:02.522999+00:00,,,November 2016 monthly charge,,,,,,,ActBlue,PO Box 441146,Sommerville,MA,2144,United States,,,,False,251088,13,,49030,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094323,8.0,2016-12-14 07:00:00+00:00,2017-04-12 03:13:47.303000+00:00,,,Parking,,,,,,,CABQ Parking-Civic Plaza,321 4th St NW,Albuquerque,NM,87102,United States,,,,False,251095,11,,50208,2,5,CABQ Parking-Civic Plaza,'321':6 '4th':7 '87102':12 'albuquerqu':10 'cabq':1 'civic':4 'nm':11 'nw':9 'park':3 'parking-civ':2 'plaza':5 'st':8,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094332,11.59,2016-12-16 07:00:00+00:00,2017-04-12 03:20:51.860003+00:00,,,Lunch,,,,,,,Plaza Eatery,One Civic Plaza NW,Albuquerque,NM,87102,USA,,,,False,255599,16,,50208,2,5,Plaza Eatery,"'87102':9 'albuquerqu':7 'civic':4 'eateri':2 'nm':8 'nw':6 'one':3 'plaza':1,5",Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094333,8.0,2016-12-16 07:00:00+00:00,2017-04-12 03:23:12.337002+00:00,,,Parking,,,,,,,CABQ Parking-Civic Plaza,321 4th St NW,Albuquerque,NM,87102,United States,,,,False,251095,11,,50208,2,5,CABQ Parking-Civic Plaza,'321':6 '4th':7 '87102':12 'albuquerqu':10 'cabq':1 'civic':4 'nm':11 'nw':9 'park':3 'parking-civ':2 'plaza':5 'st':8,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094331,11.59,2016-12-16 07:00:00+00:00,2017-04-12 03:19:20.816996+00:00,,,Lunch,,,,,,,Plaza Eatery,One Civic Plaza NW,Albuquerque,NM,87102,USA,,,,False,255599,16,,50208,2,5,Plaza Eatery,"'87102':9 'albuquerqu':7 'civic':4 'eateri':2 'nm':8 'nw':6 'one':3 'plaza':1,5",Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094328,6.12,2016-12-16 07:00:00+00:00,2017-04-12 03:16:32.522998+00:00,,,Breakfast,,,,,,,Plaza Eatery,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,255598,16,,50208,2,5,Plaza Eatery,"'87102':9 'albuquerqu':7 'civic':4 'eateri':2 'nm':8 'nw':6 'one':3 'plaza':1,5",Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094334,2.79,2016-12-22 07:00:00+00:00,2017-04-12 03:25:56.856996+00:00,,,Food,,,,,,,McDonalds,4th Street NW,Albuquerque,NM,87107,USA,,,,False,255600,16,,50208,2,5,McDonalds,'4th':2 '87107':7 'albuquerqu':5 'mcdonald':1 'nm':6 'nw':4 'street':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094335,9.59,2016-12-22 07:00:00+00:00,2017-04-12 03:28:35.183001+00:00,,,Office supplies,,,,,,,Dollar General Store,4th Street NW,Albuquerque,NM,87107,USA,,,,False,255601,12,,50208,2,5,Dollar General Store,'4th':4 '87107':9 'albuquerqu':7 'dollar':1 'general':2 'nm':8 'nw':6 'store':3 'street':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094338,1.81,2016-12-28 07:00:00+00:00,2017-04-12 03:40:31.382996+00:00,,,Food,,,,,,,McDonalds,4th Street NW,Albuquerque,NM,87107,USA,,,,False,255600,16,,50208,2,5,McDonalds,'4th':2 '87107':7 'albuquerqu':5 'mcdonald':1 'nm':6 'nw':4 'street':3,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094336,9.39,2016-12-28 07:00:00+00:00,2017-04-12 03:30:55.396998+00:00,,,Lunch,,,,,,,Plaza Eatery,One Civic Plaza NW,Albuquerque,NM,87102,USA,,,,False,255599,16,,50208,2,5,Plaza Eatery,"'87102':9 'albuquerqu':7 'civic':4 'eateri':2 'nm':8 'nw':6 'one':3 'plaza':1,5",Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094337,12.97,2016-12-29 07:00:00+00:00,2017-04-12 03:39:17.580004+00:00,,,Dec. 2016 monthly charge,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,United States,,,,False,255602,13,,50208,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094339,22.72,2017-01-07 07:00:00+00:00,2017-04-12 03:44:33.263001+00:00,,,Breakfast Meeting,,,,,,,Village Inn Restaurant,Menaul Ave NE,Albuquerque,NM,87107,USA,,,,False,255603,16,,50208,2,5,Village Inn Restaurant,'87107':9 'albuquerqu':7 'ave':5 'inn':2 'menaul':4 'ne':6 'nm':8 'restaur':3 'villag':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094340,12.97,2017-01-30 07:00:00+00:00,2017-04-12 03:47:10.747003+00:00,,,January 2017 monthly charge,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,United States,,,,False,255602,13,,50208,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1441900,21.12,2017-02-02 07:00:00+00:00,2017-02-02 07:00:00+00:00,,Lunch with Sheila; I paid for my own lunch.  ,Lunch with Investment Advisor,,,,,,,Ajiaco Columbian Bistro ,3216 Silver SE,Albuquerque,NM,87107,United States,,,,False,305579,16,,50208,2,5,Ajiaco Columbian Bistro ,'3216':4 '87107':9 'ajiaco':1 'albuquerqu':7 'bistro':3 'columbian':2 'nm':8 'se':6 'silver':5,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094341,100.0,2017-02-17 07:00:00+00:00,2017-04-12 03:51:49.723004+00:00,,,Donation,,,,,,,TK4ABQ,po Box 40578,Albuquerque,NM,87196,USA,,,,False,255604,11,,50208,2,5,TK4ABQ,'40578':4 '87196':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'tk4abq':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1441902,29.64,2017-02-24 07:00:00+00:00,2017-02-24 07:00:00+00:00,,B'day lunch with Irene & Me.  I bought lunch; she left the tip. ,B'day lunch with Irene Serna - Deputy,,,,,,,Teeniors,200 Broadway NE,Albuquerque,NM,87102,US,,,,False,305581,13,1,50208,2,5,Teeniors,'200':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'teenior':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094342,12.97,2017-02-27 07:00:00+00:00,2017-04-12 03:57:41.756996+00:00,,,February 2017 Monthly Charge,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,255605,13,,50208,2,5,Act Blue ,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1441903,18.99,2017-03-10 07:00:00+00:00,2017-03-10 07:00:00+00:00,,,B'day Cake for Office,,,,,,,COSTCO Wholesale,500 Eubank SE,Albuquerque,NM,87123,US,,,,False,305582,2,1,50208,2,5,COSTCO Wholesale,'500':3 '87123':8 'albuquerqu':6 'costco':1 'eubank':4 'nm':7 'se':5 'wholesal':2,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094343,63.0,2017-03-19 06:00:00+00:00,2017-04-12 04:02:59.249996+00:00,,,Postal Box Rental,,,,,,,US Post Of,111 Alvarado Dr. SE,Albuquerque,NM,87106,United States,,,,False,212211,11,,50208,2,5,US Post Of,'111':4 '87106':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'post':2 'se':7 'us':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094344,100.0,2017-03-28 06:00:00+00:00,2017-04-12 04:13:38.277002+00:00,,,Other,,,,,,,African American Performing Arts Center Foundation,310 San Pedro NE,Albuquerque,NM,87108,USA,,,,False,255606,11,,50208,2,5,African American Performing Arts Center Foundation,'310':7 '87108':13 'african':1 'albuquerqu':11 'american':2 'art':4 'center':5 'foundat':6 'ne':10 'nm':12 'pedro':9 'perform':3 'san':8,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1441904,15.01,2017-03-31 06:00:00+00:00,2017-03-31 06:00:00+00:00,,Total $78.01 - $63 employee donations; left my portion at $15.01,Get Well Bouquet + Dipped Strawberries,,,,,,,Edible Arrangements,4770 Montgomery Blvd NE,Albuquerque,NM,87109,US,,,,False,305583,2,1,50208,2,5,Edible Arrangements,'4770':3 '87109':9 'albuquerqu':7 'arrang':2 'blvd':5 'edibl':1 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1486571,106.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,paid by and reimbursed to Charlie Bennett,PO Box Service,,,,,,,US Postal Service,2505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,,False,309854,13,,60770,2,5,US Postal Service,'2505':4 '87110':10 'albuquerqu':8 'dr':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7618,Ms Nancy Marie Bearce,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual