id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
599971,50000.0,2012-05-21 06:00:00+00:00,2012-10-13 20:47:39.156996+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Energy Company,,129269,2,,25718,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
599970,130000.0,2012-05-21 06:00:00+00:00,2012-10-13 20:45:40.626996+00:00,,,,,,,,,,Chase Oil Corp,P.O. Box 1767,Artesia,NM,88211,United States,,,Oil and Gas,,129268,2,,25718,2,1,Chase Oil Corp,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corp':3 'nm':8 'oil':2 'p.o':4,Monetary contribution,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
599968,10000.0,2012-05-24 06:00:00+00:00,2012-10-13 20:39:55.436999+00:00,,,,,,Ben,,Spencer,,,6300 Riverside Plaza Ln Ste:200,Albuquerque,NM,87120,United States,,,Developer,,129265,1,,25718,2,1,Ben  Spencer,'200':8 '6300':3 '87120':11 'albuquerqu':9 'ben':1 'ln':6 'nm':10 'plaza':5 'riversid':4 'spencer':2 'ste':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
599969,5000.0,2012-05-24 06:00:00+00:00,2012-10-13 20:42:36.313004+00:00,,,,,,Nestor,,Romero,,,13605 Pino Ridge Pl. NE,Albuquerque,NM,87111,United States,,,Business Owner,,129266,1,,25718,2,1,Nestor Romero,'13605':3 '87111':10 'albuquerqu':8 'ne':7 'nestor':1 'nm':9 'pino':4 'pl':6 'ridg':5 'romero':2,Monetary contribution,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
599967,10000.0,2012-05-24 06:00:00+00:00,2012-10-13 20:37:55.797001+00:00,,,,,,Kevin,,Reid,,,6300 Riverside Plaza Ln Ste:220,Albuquerque,NM,87120,United States,,,Contractor,,129264,1,,25718,2,1,Kevin  Reid,'220':8 '6300':3 '87120':11 'albuquerqu':9 'kevin':1 'ln':6 'nm':10 'plaza':5 'reid':2 'riversid':4 'ste':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
599958,10000.0,2012-06-01 06:00:00+00:00,2012-10-13 20:17:59.797001+00:00,,,,,,Wayne,,Hughes,,,22917 Pacific Coast HWY Ste #300A,Malibu,CA,90265,United States,,,Founder,,129259,1,,25898,2,1,Wayne Hughes,'22917':3 '300a':8 '90265':11 'ca':10 'coast':5 'hugh':2 'hwi':6 'malibu':9 'pacif':4 'ste':7 'wayn':1,Monetary contribution,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568843,200.0,2012-06-01 06:00:00+00:00,2012-07-05 21:52:58.410002+00:00,,,,,,Daniel,,Lowenstein,,,14038 Hamlin St.,Van Nuys,CA,91401,USA,1922,,,,,1,202,25898,2,1,Daniel Lowenstein,'14038':3 '91401':9 'ca':8 'daniel':1 'hamlin':4 'lowenstein':2 'nuy':7 'st':5 'van':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599957,1000.0,2012-06-12 06:00:00+00:00,2012-10-13 20:16:24.407002+00:00,,,,,,Fred,,Sands,,,11611 San Vicente Blvd Ste:1000,Los Angeles,CA,90049,United States,,,Chairman,,129258,1,,25898,2,1,Fred Sands,'1000':8 '11611':3 '90049':12 'angel':10 'blvd':6 'ca':11 'fred':1 'los':9 'san':4 'sand':2 'ste':7 'vicent':5,Monetary contribution,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599954,50000.0,2012-06-12 06:00:00+00:00,2012-10-13 20:13:21.813001+00:00,,,,,,Stephen,,Chazen,,,P.O. Box 427,Pacific PLSDS,CA,90272,United States,,,CEO,,129256,1,,25898,2,1,Stephen Chazen,'427':5 '90272':9 'box':4 'ca':8 'chazen':2 'p.o':3 'pacif':6 'plsds':7 'stephen':1,Monetary contribution,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599952,2000.0,2012-06-20 06:00:00+00:00,2012-10-13 20:10:51.813002+00:00,,,,,,Roger,,Friedman,,,425 Park Ave,New York,NY,10022,United States,,,CEO,,129255,1,,25898,2,1,Roger Friedman,'10022':9 '425':3 'ave':5 'friedman':2 'new':6 'ny':8 'park':4 'roger':1 'york':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599949,15000.0,2012-06-29 06:00:00+00:00,2012-10-13 20:08:42.546999+00:00,,,,,,Dave,,Hanna,,,8105 Irvine Ctr Dr. #1170,Irvine,CA,92618,United States,,,CEO,,129253,1,,25898,2,1,Dave Hanna,"'1170':7 '8105':3 '92618':10 'ca':9 'ctr':5 'dave':1 'dr':6 'hanna':2 'irvin':4,8",Monetary contribution,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599938,250000.0,2012-08-07 06:00:00+00:00,2012-10-13 19:34:49.936999+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F Street NW Ste:675,Washington,DC,20004,United States,,,Political Organization,,129245,2,,27116,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599937,1000.0,2012-08-24 06:00:00+00:00,2012-10-13 19:31:55.546997+00:00,,,,,,Barbara,,Barrett,,,4617 E. Ocotilo Rd,Paradise Valley,AZ,85253,United States,,,CEO,,129244,1,,27116,2,1,Barbara  Barrett,'4617':3 '85253':10 'az':9 'barbara':1 'barrett':2 'e':4 'ocotilo':5 'paradis':7 'rd':6 'valley':8,Monetary contribution,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583903,100.0,2012-08-27 06:00:00+00:00,2012-09-10 21:08:54.307001+00:00,,,,,,Philip,J.,Felix,,,26 Parador Rd,Los Lunas,NM,87031,USA,2020,,,,,1,202,27116,2,1,Philip J. Felix,'26':4 '87031':10 'felix':3 'j':2 'los':7 'luna':8 'nm':9 'parador':5 'philip':1 'rd':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599936,25000.0,2012-09-03 06:00:00+00:00,2012-10-13 19:30:00.576997+00:00,,,,,,Marcus,,Hiles,,,"2505 North State Highway 360, Ste: 800",Grand Prarie,TX,75050,United States,,,Chairman/ CEO,,129243,1,,27116,2,1,Marcus Hiles,'2505':3 '360':7 '75050':13 '800':9 'grand':10 'highway':6 'hile':2 'marcus':1 'north':4 'prari':11 'state':5 'ste':8 'tx':12,Monetary contribution,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599934,5000.0,2012-09-03 06:00:00+00:00,2012-10-13 19:24:35.859997+00:00,,,,,,Maurice,,Gallagher,,,8350 S.Durango,Las Vegas,NV,89113,United States,,,CEO,,129241,1,,27116,2,1,Maurice Gallagher,'8350':3 '89113':8 'gallagh':2 'las':5 'mauric':1 'nv':7 's.durango':4 'vega':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599928,250.0,2012-09-28 06:00:00+00:00,2012-10-11 06:00:00+00:00,,,,,,Emilio,,Gonzalez,,,228 SW 30 RD,Miami,FL,33129,United States,,,CEO,,129170,1,,27787,2,1,Emilio  Gonzalez,'228':3 '30':5 '33129':9 'emilio':1 'fl':8 'gonzalez':2 'miami':7 'rd':6 'sw':4,Monetary contribution,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599929,85000.0,2012-10-01 06:00:00+00:00,2012-10-11 21:05:05.343000+00:00,,,,,,,,,,Republican State Leadership Committee,"1201 F. Street NW, Ste 675",Washington,DC,85000,United States,,,political organization,,129171,11,,27787,2,1,Republican State Leadership Committee,'1201':5 '675':10 '85000':13 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
603832,4043.4,2012-10-03 06:00:00+00:00,2012-10-26 20:50:47.389998+00:00,,,"Food, Rentals,Services",,,Michael,,Bleyzer,,,123 N. Post Oak LN Ste:410,Houston,TX,77024,United States,,,Office Manager,,130833,1,,28538,2,2,Michael Bleyzer,'123':3 '410':9 '77024':12 'bleyzer':2 'houston':10 'ln':7 'michael':1 'n':4 'oak':6 'post':5 'ste':8 'tx':11,In Kind contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603761,25000.0,2012-10-03 06:00:00+00:00,2012-10-26 18:48:52.592999+00:00,2557,,,,,Paul,,Foster,,,"123 W.Mills Ave, Ste:200",El Paso,TX,79901,United States,,,Chairman,,130767,1,,28538,2,1,Paul Foster,'123':3 '200':7 '79901':11 'ave':5 'el':8 'foster':2 'paso':9 'paul':1 'ste':6 'tx':10 'w.mills':4,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603760,10000.0,2012-10-03 06:00:00+00:00,2012-10-26 18:46:32.126998+00:00,23454,,,,,Foster,,Friess,,,P.O. Box 9790,Jackson,WY,83002,United States,,,Investor,,130766,1,,28538,2,1,Foster  Friess,'83002':8 '9790':5 'box':4 'foster':1 'friess':2 'jackson':6 'p.o':3 'wy':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603762,5000.0,2012-10-05 06:00:00+00:00,2012-10-26 18:51:56.843003+00:00,22893,,,,,,,,,Quality Milk Sales INC.,320 W. Hermosa,Artesia,NM,88210,United States,,,Dairy,,130768,2,,28538,2,1,Quality Milk Sales INC.,'320':5 '88210':10 'artesia':8 'hermosa':7 'inc':4 'milk':2 'nm':9 'qualiti':1 'sale':3 'w':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603763,10000.0,2012-10-09 06:00:00+00:00,2012-10-26 18:55:19.640004+00:00,,,,,,Dennis,,Brady,,,801 Arthur Godfrey Rd ste:401,Miami Beach,FL,33140,United States,,,President,,130769,1,,28538,2,1,Dennis Brady,'33140':12 '401':8 '801':3 'arthur':4 'beach':10 'bradi':2 'denni':1 'fl':11 'godfrey':5 'miami':9 'rd':6 'ste':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604838,5000.0,2012-10-09 06:00:00+00:00,2012-10-29 16:07:02.450004+00:00,,,,,,Dan,,Heard,,,3812 Willowick,Houston,TX,77019,United States,,,Retired,,131374,1,,28538,2,1,Dan Heard,'3812':3 '77019':7 'dan':1 'heard':2 'houston':5 'tx':6 'willowick':4,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603764,300000.0,2012-10-10 06:00:00+00:00,2012-10-26 18:58:12.279999+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F street NW Ste:675,Washington,DC,20004,United States,,,Political Organization,,130770,5,,28538,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603765,10000.0,2012-10-10 06:00:00+00:00,2012-10-26 19:00:47.423002+00:00,6141,,,,,Lola,M.,Willis,,,P.O.Box 758,Roswell,NM,88202,United States,,,Homemaker,,130771,1,,28538,2,1,Lola M. Willis,'758':5 '88202':8 'lola':1 'm':2 'nm':7 'p.o.box':4 'roswel':6 'willi':3,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603767,6000.0,2012-10-10 06:00:00+00:00,2012-10-26 19:09:40.530001+00:00,,,,,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Business Owner,,130774,1,,28538,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605869,25000.0,2012-10-10 06:00:00+00:00,2012-10-29 23:42:21.963001+00:00,,,,,,,,,,Farmers Employee and Agent PAC,8440 Wyoming NE,Albuquerque,NM,87113,United States,,,PAC,,131843,4,,28538,2,1,Farmers Employee and Agent PAC,'8440':6 '87113':11 'agent':4 'albuquerqu':9 'employe':2 'farmer':1 'ne':8 'nm':10 'pac':5 'wyom':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603768,1000.0,2012-10-12 06:00:00+00:00,2012-10-26 19:11:33.923002+00:00,,,,,,William,G.,Flesner,,,19 Storm View Ln,Santa Fe,NM,87506,United States,,,Business Executive,,130776,1,,28538,2,1,William G. Flesner,'19':4 '87506':11 'fe':9 'flesner':3 'g':2 'ln':7 'nm':10 'santa':8 'storm':5 'view':6 'william':1,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603770,10000.0,2012-10-15 06:00:00+00:00,2012-10-26 19:14:49.843003+00:00,31287,,,,,,,,,Ace Metals,P.O. Box 3903,Albuquerque,NM,87190,United States,,,Metal Recycling Company,,130777,2,,28538,2,1,Ace Metals,'3903':5 '87190':8 'ace':1 'albuquerqu':6 'box':4 'metal':2 'nm':7 'p.o':3,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603808,25000.0,2012-10-15 06:00:00+00:00,2012-10-26 19:52:59.983003+00:00,,,,,,Al,G.,Hill,,,47 Highland Park Village,Dallas,TX,75205,United States,,,Investor,,130812,1,,28538,2,1,Al G. Hill,'47':4 '75205':10 'al':1 'dalla':8 'g':2 'highland':5 'hill':3 'park':6 'tx':9 'villag':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603771,100000.0,2012-10-16 06:00:00+00:00,2012-10-26 19:18:17.609999+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F street NW Ste:675,Washington,DC,20004,United States,,,Political Organization,,130779,4,,28538,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603774,7500.0,2012-10-17 06:00:00+00:00,2012-10-26 19:23:58.140004+00:00,244624,,,,,,,,,"Select Management Resources,LLC",3440 Preston Ridge RD Ste: 500,Alpharetta,GA,3005,United States,,,Accountants,,130782,2,,28538,2,1,"Select Management Resources,LLC",'3005':13 '3440':5 '500':10 'alpharetta':11 'ga':12 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1 'ste':9,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603783,500.0,2012-10-17 06:00:00+00:00,2012-10-26 19:33:00.859997+00:00,4752,,,,,Gabriel,J.,Braun,,,1407 W. Clay,Houston,TX,77019,United States,,,Real Estate,,130791,1,,28538,2,1,Gabriel J. Braun,'1407':4 '77019':9 'braun':3 'clay':6 'gabriel':1 'houston':7 'j':2 'tx':8 'w':5,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605877,7500.0,2012-10-17 06:00:00+00:00,2012-10-29 23:50:17.666998+00:00,,,,,,,,,,Title Max,15 Bull St. Ste:200,Savannah,GA,31401,United States,,,Loan Company,,131847,2,,28538,2,1,Title Max,'15':3 '200':7 '31401':10 'bull':4 'ga':9 'max':2 'savannah':8 'st':5 'ste':6 'titl':1,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605871,7500.0,2012-10-17 06:00:00+00:00,2012-10-29 23:47:13.433003+00:00,,,,,,,,,,"Consumer Lending Alliance,Inc.",92 Royster Dr,Crawfordville,FL,32327,United States,,,Loan Company,,131845,2,,28538,2,1,"Consumer Lending Alliance,Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605868,100000.0,2012-10-17 06:00:00+00:00,2012-10-29 23:40:51.387004+00:00,,,,,,,,,,Occidental Petroleum,1717 Pennsylvania Ave. NW,Washington,DC,20006,United States,,,Energy Company,,131842,2,,28538,2,1,Occidental Petroleum,'1717':3 '20006':9 'ave':5 'dc':8 'nw':6 'occident':1 'pennsylvania':4 'petroleum':2 'washington':7,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605857,10000.0,2012-10-18 06:00:00+00:00,2012-10-29 23:31:43.807002+00:00,,,,,,,,,,Hanson Operating Company Inc.,P.O. Box 1515,Roswell,NM,88202,United States,,,Energy Company,,131834,2,,28538,2,1,Hanson Operating Company Inc.,'1515':7 '88202':10 'box':6 'compani':3 'hanson':1 'inc':4 'nm':9 'oper':2 'p.o':5 'roswel':8,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603788,5000.0,2012-10-18 06:00:00+00:00,2012-10-26 19:36:35.423000+00:00,6142,,,,,Lola,M.,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Homemaker,,130796,1,,28538,2,1,Lola M. Willis,'758':6 '88202':9 'box':5 'lola':1 'm':2 'nm':8 'p.o':4 'roswel':7 'willi':3,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605864,125000.0,2012-10-18 06:00:00+00:00,2012-10-29 23:35:30.542997+00:00,,,,,,Sheldon,,Adelson,,,3355 Las Vegas S blvd,Las Vegas,NV,89109,United States,,,Business Owner,,131840,1,,28538,2,1,Sheldon Adelson,"'3355':3 '89109':11 'adelson':2 'blvd':7 'las':4,8 'nv':10 'sheldon':1 'vega':5,9",Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605862,125000.0,2012-10-18 06:00:00+00:00,2012-10-29 23:34:23.353000+00:00,,,,,,Sheldon,,Adelson,,,3355 Las Vegas S blvd,Las Vegas,NV,89109,United States,,,Business Owner,,131838,1,,28538,2,1,Sheldon Adelson,"'3355':3 '89109':11 'adelson':2 'blvd':7 'las':4,8 'nv':10 'sheldon':1 'vega':5,9",Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605853,2500.0,2012-10-19 06:00:00+00:00,2012-10-29 23:28:55.573001+00:00,,,,,,,,,,"Nolan H. Brunson, Inc",P.o. Box 2390,Hobbs,NM,88241,United States,,,Energy Consulting,,131829,2,,28538,2,1,"Nolan H. Brunson, Inc",'2390':7 '88241':10 'box':6 'brunson':3 'h':2 'hobb':8 'inc':4 'nm':9 'nolan':1 'p.o':5,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603791,100000.0,2012-10-19 06:00:00+00:00,2012-10-26 06:00:00+00:00,1278,,,,,,,,,Devon Energy Production Co.,33 West Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Energy Company,,131825,2,,28538,2,1,Devon Energy Production Co.,'33':5 '73102':12 'ave':8 'citi':10 'co':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605851,2500.0,2012-10-19 06:00:00+00:00,2012-10-29 23:26:42.276998+00:00,,,,,,,,,,New Tex Oil Company,P.O. Box 297,Hobbs,NM,88241,United States,,,Energy Company,,131828,2,,28538,2,1,New Tex Oil Company,'297':7 '88241':10 'box':6 'compani':4 'hobb':8 'new':1 'nm':9 'oil':3 'p.o':5 'tex':2,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603805,200.0,2012-10-22 06:00:00+00:00,2012-10-26 19:47:02.360002+00:00,6250,,,,,Subhas,K.,Shah,,,4913 Larchmont Dr. NE,Albuquerque,NM,87111,United States,,,Chief Engineer,,130809,1,,28538,2,1,Subhas K.  Shah,'4913':4 '87111':10 'albuquerqu':8 'dr':6 'k':2 'larchmont':5 'ne':7 'nm':9 'shah':3 'subha':1,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609684,100000.0,2012-10-22 06:00:00+00:00,2012-10-31 21:13:06.780000+00:00,,,,,,,,,,Involve America,P.O. Box 10030,Lansing,MI,48901,United States,,,Political Organization,,134183,4,,28538,2,1,Involve America,'10030':5 '48901':8 'america':2 'box':4 'involv':1 'lans':6 'mi':7 'p.o':3,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603822,250000.0,2012-10-22 06:00:00+00:00,2012-10-26 20:40:19.017002+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F street NW Ste:675,Washington,DC,20004,United States,,,Political Organization,,130825,2,,28538,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609725,25000.0,2012-10-25 06:00:00+00:00,2012-10-31 21:22:47.220004+00:00,,,,,,,,,,Ruidoso Horse Sales Inc,P.O. Box 909,Ruidoso downs,NM,88346,United States,,,Horse Business,,134197,2,,28538,2,1,Ruidoso Horse Sales Inc,"'88346':11 '909':7 'box':6 'down':9 'hors':2 'inc':4 'nm':10 'p.o':5 'ruidoso':1,8 'sale':3",Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603759,20000.0,2012-10-26 06:00:00+00:00,2012-10-26 18:43:31+00:00,768,,,,,E.,Brett,McMahon,,,5151 Wisconsin Ave. NW ste:307,Washington,DC,20016,United States,,,Construction Executive,,130765,1,,28538,2,1,E. Brett McMahon,'20016':12 '307':9 '5151':4 'ave':6 'brett':2 'dc':11 'e':1 'mcmahon':3 'nw':7 'ste':8 'washington':10 'wisconsin':5,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603758,25000.0,2012-10-26 06:00:00+00:00,2012-10-26 18:39:12.326996+00:00,4798,,,,,Stanley,K.,Harper,,,2301 Cannon Dr.,Mansfield,TX,76063,United States,,,Rancher,,130764,1,,28538,2,1,Stanley K. Harper,'2301':4 '76063':9 'cannon':5 'dr':6 'harper':3 'k':2 'mansfield':7 'stanley':1 'tx':8,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604875,65000.0,2012-10-26 06:00:00+00:00,2012-10-29 16:24:12.400004+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F street NW Ste:675,Washington,DC,20004,United States,,,Political Organization,,131393,4,,28538,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603961,25000.0,2012-10-27 06:00:00+00:00,2012-10-27 18:23:53.673000+00:00,,,,,,Deb,,Chase,,,P.O. Box 297,Artesia,NM,88211,United States,,,Homemaker,,130911,1,,28538,2,1,Deb Chase,'297':5 '88211':8 'artesia':6 'box':4 'chase':2 'deb':1 'nm':7 'p.o':3,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603959,50000.0,2012-10-27 06:00:00+00:00,2012-10-27 18:17:25.469998+00:00,,,,,,,,,,Chase Oil Corp.,P.O. Box 1767,Artesia,NM,88211,United States,,,Oil and Gas,,130910,2,,28538,2,1,Chase Oil Corp.,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corp':3 'nm':8 'oil':2 'p.o':4,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603957,25000.0,2012-10-27 06:00:00+00:00,2012-10-27 18:15:27.547001+00:00,,,,,,Robert,,Chase,,,P.O. Box 297,Artesia,NM,88211,United States,,,Oil and Gas,,130909,1,,28538,2,1,Robert Chase,'297':5 '88211':8 'artesia':6 'box':4 'chase':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609675,5000.0,2012-10-29 06:00:00+00:00,2012-10-31 21:09:18.516997+00:00,,,,,,,,,,Merrion Oil & Gas Corp.,610 Reilly Ave,Farmington,NM,87401,United States,,,Energy Company,,134174,2,,28538,2,1,Merrion Oil & Gas Corp.,'610':5 '87401':10 'ave':7 'corp':4 'farmington':8 'gas':3 'merrion':1 'nm':9 'oil':2 'reilli':6,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608878,25000.0,2012-10-30 06:00:00+00:00,2012-10-31 17:50:54.127003+00:00,,,,,,,,,,Sigma Bleyzer Investment Group,27 Mott Lane,Houston,TX,77024,United States,,,Investment Company,,133651,2,,28538,2,1,Sigma Bleyzer Investment Group,'27':5 '77024':10 'bleyzer':2 'group':4 'houston':8 'invest':3 'lane':7 'mott':6 'sigma':1 'tx':9,Monetary contribution,5603,Reform New Mexico Now,pac,2012-11-01 06:00:00+00:00,Third General Report 2012