id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
382935,285.0,2010-04-07 06:00:00+00:00,2011-07-10 04:33:53.656998+00:00,1248,,,,,,,,,Caprock Communications,307 N. Shipp,Hobbs,NM,88240,United States,,,Telecommunications,,70436,11,14,16276,2,1,Caprock Communications,'307':3 '88240':8 'caprock':1 'communic':2 'hobb':6 'n':4 'nm':7 'shipp':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
382939,0.23,2010-04-19 06:00:00+00:00,2011-07-10 04:43:46.406997+00:00,,OPening Paypal account,,,,,,,,PayPal,PayPal Compliance Department,San Jose,CA,95108,United States,,,,,40984,13,,16276,2,1,PayPal,"'95108':8 'ca':7 'complianc':3 'depart':4 'jose':6 'paypal':1,2 'san':5",Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
311691,100.0,2010-05-26 06:00:00+00:00,2010-07-01 21:09:49.519996+00:00,,,,,,Allen,,Hodge,,,2113 N. French Drive,Hobbs,NM,88240,United States,,,,,40928,1,14,16234,2,1,Allen Hodge,'2113':3 '88240':9 'allen':1 'drive':6 'french':5 'hobb':7 'hodg':2 'n':4 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382947,5.0,2010-05-31 06:00:00+00:00,2011-07-09 06:00:00+00:00,,Pay Pal,,,,Sheila,,Allison,,,304 W. Ave L,Lovington,NM,88260,United States,,,,,70439,1,14,16234,2,1,Sheila  Allison,'304':3 '88260':9 'allison':2 'ave':5 'l':6 'lovington':7 'nm':8 'sheila':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646238,100.0,2010-06-02 06:00:00+00:00,2013-05-06 02:18:09.962997+00:00,,Via PayPal,,,,Vernon,,Reever,,,201 W. Gold,Hobbs,NM,88240,United States,,,,,143144,1,,16234,2,1,Vernon Reever,'201':3 '88240':8 'gold':5 'hobb':6 'nm':7 'reever':2 'vernon':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646237,100.0,2010-06-06 06:00:00+00:00,2013-05-06 02:16:42.462995+00:00,,Via Pay Pal,,,,Glenda,,Disney,,,230 W. Marr,Hobbs,NM,88240,United States,,,,,143143,1,,16234,2,1,Glenda Disney,'230':3 '88240':8 'disney':2 'glenda':1 'hobb':6 'marr':5 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
646236,25.0,2010-06-06 06:00:00+00:00,2013-05-06 02:14:56.810000+00:00,,Via PayPal,,,,Barbara,,Whitson,,,4526 W. San Miguel,Hobbs,NM,88240,United States,,,,,143142,1,,16234,2,1,Barbara Whitson,'4526':3 '88240':9 'barbara':1 'hobb':7 'miguel':6 'nm':8 'san':5 'w':4 'whitson':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311610,100.0,2010-06-17 06:00:00+00:00,2010-07-01 20:54:59.457004+00:00,,,,,,Robert,J,Wright,,,P.O. Box 1873,Eunice,NM,88231,United States,,,,,40863,1,14,16234,2,1,Robert J Wright,'1873':6 '88231':9 'box':5 'eunic':7 'j':2 'nm':8 'p.o':4 'robert':1 'wright':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311647,10.0,2010-06-22 06:00:00+00:00,2010-07-01 21:01:37.129999+00:00,,,,,,Cris,,Cross,,,1505 S. Dal Paso,Hobbs,NM,88240,United States,,,,,40897,1,14,16234,2,1,Cris Cross,'1505':3 '88240':9 'cris':1 'cross':2 'dal':5 'hobb':7 'nm':8 'paso':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311640,20.0,2010-06-22 06:00:00+00:00,2010-07-01 20:59:55.387000+00:00,,,,,,John,,Hassen,,,1527 E. sanger,Hobbs,NM,88240,United States,,,,,40890,1,14,16234,2,1,John Hassen,'1527':3 '88240':8 'e':4 'hassen':2 'hobb':6 'john':1 'nm':7 'sanger':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311634,10.0,2010-06-22 06:00:00+00:00,2010-07-01 20:58:40.023002+00:00,,,,,,Jason,,Rogers,,,6101 N. T-Bird Lane,Hobbs,NM,88241,United States,,,,,40885,1,14,16234,2,1,Jason Rogers,'6101':3 '88241':11 'bird':7 'hobb':9 'jason':1 'lane':8 'n':4 'nm':10 'roger':2 't-bird':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311621,5.0,2010-06-22 06:00:00+00:00,2010-07-01 20:56:46.836997+00:00,,,,,,Shon,,Williams,,,1100 Indiana,Hobbs,NM,88241,United States,,,,,40871,1,14,16234,2,1,Shon Williams,'1100':3 '88241':7 'hobb':5 'indiana':4 'nm':6 'shon':1 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382950,100.0,2010-06-28 06:00:00+00:00,2011-07-10 06:01:08.377003+00:00,3282,,,,,Jeanie,,Coates,,,621 E. Llano Drive,Hobb,NM,88240,United States,,,,,40916,1,14,16338,2,1,Jeanie Coates,'621':3 '88240':9 'coat':2 'drive':6 'e':4 'hobb':7 'jeani':1 'llano':5 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312676,20.0,2010-07-01 06:00:00+00:00,2010-07-02 06:00:00+00:00,,PayPal Donation,,,,George,,Latherow,,,PO Box 57,Howard,GA,31039,United States,,,,,41475,1,99,16338,2,1,George  Latherow,'31039':8 '57':5 'box':4 'ga':7 'georg':1 'howard':6 'latherow':2 'po':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312809,100.0,2010-07-01 06:00:00+00:00,2010-07-08 01:19:56.579998+00:00,,,,,,Charles,,Barber,,,3100 Apache,Lovington,NM,88260,United States,,,,,41557,1,14,16338,2,1,Charles Barber,'3100':3 '88260':7 'apach':4 'barber':2 'charl':1 'lovington':5 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646258,50.0,2010-07-02 06:00:00+00:00,2013-05-06 03:30:12.119999+00:00,,PayPal Donation,,,,William,,Hart,,,2905 Don pablo NW,Albuquerque,NM,87104,United States,,,,,143146,1,,16338,2,1,William Hart,'2905':3 '87104':9 'albuquerqu':7 'hart':2 'nm':8 'nw':6 'pablo':5 'william':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312671,20.0,2010-07-02 06:00:00+00:00,2010-07-02 06:00:00+00:00,,,,,,Stephen,,Shon,,,982 Strawberry Creek Street,Chula Vista,CA,91913,United States,,,,,41470,1,,16338,2,1,Stephen  Shon,'91913':10 '982':3 'ca':9 'chula':7 'creek':5 'shon':2 'stephen':1 'strawberri':4 'street':6 'vista':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646260,10.0,2010-07-02 06:00:00+00:00,2013-05-06 03:49:24.949997+00:00,,PayPal donation. Donor declined to provide address.PayPal could not advise one either.,,,,Stephen,,Echen,,,Unknown,Unknown,NM,88260,United States,,,,,143148,1,,16338,2,1,Stephen Echen,"'88260':6 'echen':2 'nm':5 'stephen':1 'unknown':3,4",Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646259,20.0,2010-07-02 06:00:00+00:00,2013-05-06 03:33:28.870001+00:00,,PayPal Donation,,,,Crawford,,William,,,630 Crestview Drive,Moses Lake,WA,98837,United States,,,,,143147,1,,16338,2,1,Crawford William,'630':3 '98837':9 'crawford':1 'crestview':4 'drive':5 'lake':7 'mose':6 'wa':8 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646257,50.0,2010-07-02 06:00:00+00:00,2013-05-06 03:28:08.823000+00:00,,PayPal donation.,,,,Floyd,,Gering,,,9500 Pebble Brach Drive NE,Albuquerque,NM,87111,United States,,,,,143145,1,,16338,2,1,Floyd Gering,'87111':10 '9500':3 'albuquerqu':8 'brach':5 'drive':6 'floyd':1 'gere':2 'ne':7 'nm':9 'pebbl':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312966,25.0,2010-07-04 06:00:00+00:00,2010-07-13 00:57:13.467001+00:00,671,,,,,Sally,,Plata,,,287 Lilac Drive,El Cajon,CA,92021,United States,,,,,41690,1,,16338,2,1,Sally Plata,'287':3 '92021':9 'ca':8 'cajon':7 'drive':5 'el':6 'lilac':4 'plata':2 'salli':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312807,15.0,2010-07-04 06:00:00+00:00,2010-07-08 01:13:53.023002+00:00,,,,,,Gayle,,Nyberg,,,P.O. Box 1873,Euince,NM,88231,United States,,,,,41555,1,14,16338,2,1,Gayle Nyberg,'1873':5 '88231':8 'box':4 'euinc':6 'gayl':1 'nm':7 'nyberg':2 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312968,10.0,2010-07-05 06:00:00+00:00,2010-07-13 01:04:41.399999+00:00,492,,,,,Gabriel,,Razzano,,,135 Gordon Place,Freeport,NY,11520,United States,,,,,41693,1,,16338,2,1,Gabriel Razzano,'11520':8 '135':3 'freeport':6 'gabriel':1 'gordon':4 'ny':7 'place':5 'razzano':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312810,20.0,2010-07-05 06:00:00+00:00,2010-07-08 01:58:57.202999+00:00,,,,,,Wesley,,Estill,,,10305 Rampas NW,Albuquerque,NM,87114,United States,,,,,41558,1,1,16338,2,1,Wesley Estill,'10305':3 '87114':8 'albuquerqu':6 'estil':2 'nm':7 'nw':5 'rampa':4 'wesley':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312806,100.0,2010-07-06 06:00:00+00:00,2010-07-08 01:11:57.256999+00:00,,,,,,Shon,,Williams,,,1100 Indiana,Hobbs,NM,88241,United States,,,,,41553,1,14,16338,2,1,Shon Williams,'1100':3 '88241':7 'hobb':5 'indiana':4 'nm':6 'shon':1 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312808,50.0,2010-07-06 06:00:00+00:00,2010-07-07 06:00:00+00:00,11773,,,,,Janet,,White,,,P.O. Box 49,Alamogordo,NM,88310,United States,,,,,41556,1,20,16338,2,1,Janet  White,'49':5 '88310':8 'alamogordo':6 'box':4 'janet':1 'nm':7 'p.o':3 'white':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312967,50.0,2010-07-07 06:00:00+00:00,2010-07-13 01:02:34.822997+00:00,5217,,,,,John,C,Drissel,,,3229 Camarie,Midland,TX,79705,United States,,,,,41692,1,,16338,2,1,John C Drissel,'3229':4 '79705':8 'c':2 'camari':5 'drissel':3 'john':1 'midland':6 'tx':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312805,0.4,2010-07-07 06:00:00+00:00,2010-07-08 01:09:03.322999+00:00,,,,,,Melvin,,Luetje,,,1117 E. Green Acres,Hobbs,NM,88240,United States,,,,,41552,1,,16338,2,1,Melvin Luetje,'1117':3 '88240':9 'acr':6 'e':4 'green':5 'hobb':7 'luetj':2 'melvin':1 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312969,250.0,2010-07-12 06:00:00+00:00,2010-07-13 01:06:59.156997+00:00,1308,,,,,William,,Quickel,,,1501 W. Birch,Lovington,NM,88260,United States,,,Attorney,,41694,1,14,16338,2,1,William Quickel,'1501':3 '88260':8 'birch':5 'lovington':6 'nm':7 'quickel':2 'w':4 'william':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312970,50.0,2010-07-12 06:00:00+00:00,2010-07-13 01:09:31.937003+00:00,7375,,,,,Walter,,Beverly,,,903 W. Avenue G,Lovington,NM,88260,United States,,,,,41695,1,14,16338,2,1,Walter Beverly,'88260':9 '903':3 'avenu':5 'bever':2 'g':6 'lovington':7 'nm':8 'w':4 'walter':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313201,500.0,2010-07-12 06:00:00+00:00,2010-07-20 01:03:21.767003+00:00,,,,,,Garry,,Buie,,,P.O. Box 428,Hobbs,NM,88240,United States,,,CEO - PEMCO,,41876,1,14,16338,2,1,Garry Buie,'428':5 '88240':8 'box':4 'buie':2 'garri':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646261,200.0,2010-07-13 06:00:00+00:00,2013-05-06 04:11:00.822998+00:00,,PayPal donation.,,,,Vernon,,Reever,,,201 W. Gold,Hobbs,NM,88240,United States,,,,,143149,1,,16338,2,1,Vernon Reever,'201':3 '88240':8 'gold':5 'hobb':6 'nm':7 'reever':2 'vernon':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314132,10.0,2010-07-13 06:00:00+00:00,2010-08-12 03:05:19.489998+00:00,,PayPal,,,,David,L,Hansell,,,1464 Union Street,San Francisco,CA,94109,United States,,,,,42602,1,,16338,2,1,David L Hansell,'1464':4 '94109':10 'ca':9 'david':1 'francisco':8 'hansel':3 'l':2 'san':7 'street':6 'union':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313203,20.0,2010-07-19 06:00:00+00:00,2010-07-20 01:06:15.702999+00:00,2290,,,,,David,,Parker,,,4053 Madera Avenue,Santa Rosa,CA,95407,United States,,,,,41878,1,,16338,2,1,David Parker,'4053':3 '95407':9 'avenu':5 'ca':8 'david':1 'madera':4 'parker':2 'rosa':7 'santa':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
483567,200.0,2010-07-20 06:00:00+00:00,2011-12-10 23:50:55.527000+00:00,3290,,,,,Glen,,Coates,,,621 E. Llano,Hobbs,NM,88240,United States,,,,,79060,1,,16338,2,1,Glen Coates,'621':3 '88240':8 'coat':2 'e':4 'glen':1 'hobb':6 'llano':5 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314135,50.0,2010-07-21 06:00:00+00:00,2010-08-12 03:12:44.857002+00:00,9027,,,,,Charline,,DeMoss,,,324 Alto Drive,Hobbs,NM,88240,United States,,,,,42605,1,14,16338,2,1,Charline DeMoss,'324':3 '88240':8 'alto':4 'charlin':1 'demoss':2 'drive':5 'hobb':6 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314136,15.0,2010-07-25 06:00:00+00:00,2010-08-12 03:16:19.789996+00:00,1500,,,,,James,,Bennett,,,27631 Camino Bella,Sun City,CA,92585,United States,,,,,42607,1,,16338,2,1,James Bennett,'27631':3 '92585':9 'bella':5 'bennett':2 'ca':8 'camino':4 'citi':7 'jame':1 'sun':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314137,5.0,2010-07-26 06:00:00+00:00,2010-08-12 03:19:02.860000+00:00,6258,,,,,John,,McCann,,,240 Antelope Avenue,Pagosa Springs,CO,81147,United States,,,,,42608,1,,16338,2,1,John McCann,'240':3 '81147':9 'antelop':4 'avenu':5 'co':8 'john':1 'mccann':2 'pagosa':6 'spring':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314138,25.0,2010-07-26 06:00:00+00:00,2010-08-12 03:20:31.996997+00:00,2700,,,,,Victor,,Simmons,,,P.O. Box 182,Redlands,CA,92373,United States,,,,,42609,1,,16338,2,1,Victor Simmons,'182':5 '92373':8 'box':4 'ca':7 'p.o':3 'redland':6 'simmon':2 'victor':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316765,1200.0,2010-08-06 06:00:00+00:00,2010-09-06 00:59:14.189997+00:00,,,,,,,,,,Watson Land and Cattle,P.O. Box 632,Lovington,NM,88260,United States,,,Agriculture and Oilfield,,44612,2,14,16338,2,1,Watson Land and Cattle,'632':7 '88260':10 'box':6 'cattl':4 'land':2 'lovington':8 'nm':9 'p.o':5 'watson':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314146,20.0,2010-08-08 06:00:00+00:00,2010-08-11 06:00:00+00:00,,PayPal,,,,James,,Berry,,,3919 Estes Road,Nashville,TN,37215,United States,,,,,42615,1,,16338,2,1,James  Berry,'37215':8 '3919':3 'berri':2 'est':4 'jame':1 'nashvill':6 'road':5 'tn':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314147,10.0,2010-08-08 06:00:00+00:00,2010-08-11 06:00:00+00:00,,PayPal,,,,Tim,,Smith,,,930 SE Richloand Avenue,Corvallis,OR,97333,United States,,,,,42616,1,,16338,2,1,Tim  Smith,'930':3 '97333':9 'avenu':6 'corval':7 'richloand':5 'se':4 'smith':2 'tim':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314145,7.0,2010-08-08 06:00:00+00:00,2010-08-11 06:00:00+00:00,,PayPal,,,,Julian,,Harper,,,531 Fairfax,Bessemer,AL,35020,United States,,,,,42614,1,,16338,2,1,Julian  Harper,'35020':7 '531':3 'al':6 'bessem':5 'fairfax':4 'harper':2 'julian':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382951,50.0,2010-08-09 06:00:00+00:00,2011-07-10 06:06:39.813002+00:00,,Pay Pal,,,,Terry,,Bettis,,,P.O. Box 1404,Eunice,NM,88231,United States,,,,,47407,1,14,16338,2,1,Terry Bettis,'1404':5 '88231':8 'betti':2 'box':4 'eunic':6 'nm':7 'p.o':3 'terri':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314143,10.0,2010-08-09 06:00:00+00:00,2010-08-12 03:35:33.507004+00:00,,,,,,David,,Huddleston,,,N Knowles Road,Knowles,NM,88242,United States,,,,,42612,1,14,16338,2,1,David Huddleston,"'88242':8 'david':1 'huddleston':2 'knowl':4,6 'n':3 'nm':7 'road':5",Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314140,20.0,2010-08-09 06:00:00+00:00,2010-08-12 03:26:52.507003+00:00,,,,,,Barbara,,Whitson,,,4526 San Miguel,Hobbs,NM,88241,United States,,,,,41294,1,14,16338,2,1,Barbara Whitson,'4526':3 '88241':8 'barbara':1 'hobb':6 'miguel':5 'nm':7 'san':4 'whitson':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646312,10.0,2010-08-09 06:00:00+00:00,2013-05-12 22:39:06.550001+00:00,,,,,,JoAnn,,Felkins,,,2209 French Drive,Hobbs,NM,88240,United States,,,,,143196,1,,16338,2,1,JoAnn Felkins,'2209':3 '88240':8 'drive':5 'felkin':2 'french':4 'hobb':6 'joann':1 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314139,10.0,2010-08-09 06:00:00+00:00,2010-08-12 03:24:03.692998+00:00,,,,,,Bob,,Wright,,,P.O. Box 1873,Eunice,NM,88231,United States,,,,,42610,1,14,16338,2,1,Bob Wright,'1873':5 '88231':8 'bob':1 'box':4 'eunic':6 'nm':7 'p.o':3 'wright':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314144,200.0,2010-08-09 06:00:00+00:00,2010-08-12 03:38:42.369999+00:00,,,,,,Danny,,Dunning,,,700 W. Broom Drive,Hobbs,NM,88242,United States,,,,,42613,1,14,16338,2,1,Danny Dunning,'700':3 '88242':9 'broom':5 'danni':1 'drive':6 'dun':2 'hobb':7 'nm':8 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314142,5.0,2010-08-09 06:00:00+00:00,2010-08-12 03:32:50.693004+00:00,,,,,,John,,Hassen,,,1527 E. sanger,Hobbs,NM,88240,United States,,,,,40890,1,14,16338,2,1,John Hassen,'1527':3 '88240':8 'e':4 'hassen':2 'hobb':6 'john':1 'nm':7 'sanger':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357724,20.0,2010-08-14 06:00:00+00:00,2010-10-21 02:33:53.979998+00:00,,,,,,Shon,,Williams,,,1100 Indiana,Hobbs,NM,88241,United States,,,,,41553,1,14,16338,2,1,Shon Williams,'1100':3 '88241':7 'hobb':5 'indiana':4 'nm':6 'shon':1 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314258,100.0,2010-08-14 06:00:00+00:00,2010-08-17 03:24:04.027003+00:00,,,,,,John,,Hassen,,,1527 E. sanger,Hobbs,NM,88240,United States,,,,,40890,1,14,16338,2,1,John Hassen,'1527':3 '88240':8 'e':4 'hassen':2 'hobb':6 'john':1 'nm':7 'sanger':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314260,3.0,2010-08-14 06:00:00+00:00,2010-08-17 03:26:52.017003+00:00,,,,,,William,,Norris,,,2258 Cimarron Drive,Las Cruces,NM,88011,United States,,,,,42706,1,8,16338,2,1,William Norris,'2258':3 '88011':9 'cimarron':4 'cruce':7 'drive':5 'las':6 'nm':8 'norri':2 'william':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314259,10.0,2010-08-14 06:00:00+00:00,2010-08-17 03:25:15.263000+00:00,,,,,,Steve,,Studley,,,1212 E. Rose Lane,Hobbs,NM,88242,United States,,,Mechanic,,42705,1,14,16338,2,1,Steve Studley,'1212':3 '88242':9 'e':4 'hobb':7 'lane':6 'nm':8 'rose':5 'steve':1 'studley':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357723,10.0,2010-08-14 06:00:00+00:00,2010-10-21 02:33:02.740003+00:00,,,,,,John,,Hassen,,,1527 E. sanger,Hobbs,NM,88240,United States,,,,,40890,1,14,16338,2,1,John Hassen,'1527':3 '88240':8 'e':4 'hassen':2 'hobb':6 'john':1 'nm':7 'sanger':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314261,10.0,2010-08-14 06:00:00+00:00,2010-08-17 03:32:54.580002+00:00,,,,,,Milt,,Cumiford,,,387 Sedillo Road,Tejeras,NM,87059,United States,,,,,42708,1,1,16338,2,1,Milt Cumiford,'387':3 '87059':8 'cumiford':2 'milt':1 'nm':7 'road':5 'sedillo':4 'tejera':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316756,20.0,2010-08-16 06:00:00+00:00,2010-09-06 00:49:17.906998+00:00,,,,,Dr,William,,Sumruld,,,6610 N. Lovington Highway Suite 20,Hobbs,NM,88240,United States,,,Professor,,44609,1,14,16338,2,1,Dr William Sumruld,'20':9 '6610':4 '88240':12 'dr':1 'highway':7 'hobb':10 'lovington':6 'n':5 'nm':11 'suit':8 'sumruld':3 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357925,10.0,2010-08-16 06:00:00+00:00,2010-10-22 01:21:34.832998+00:00,3101,,,,,Judy,,Sneed,,,705 S. Hemlock,Roswell,NM,88203,United States,,,,,59262,1,3,16338,2,1,Judy Sneed,'705':3 '88203':8 'hemlock':5 'judi':1 'nm':7 'roswel':6 'sneed':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357926,10.0,2010-08-16 06:00:00+00:00,2010-10-22 01:23:03.809999+00:00,,Cash,,,,Tom,,Smith,,,1410 Mossman Drive,Roswell,NM,88201,United States,,,,,59263,1,2,16338,2,1,Tom Smith,'1410':3 '88201':8 'drive':5 'mossman':4 'nm':7 'roswel':6 'smith':2 'tom':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357720,10.0,2010-08-17 06:00:00+00:00,2010-10-21 02:25:15.670002+00:00,,,,,,Brian,,Seidel,,,P.O. Box 1682,Capitan,NM,88316,United States,,,,,59107,1,15,16338,2,1,Brian Seidel,'1682':5 '88316':8 'box':4 'brian':1 'capitan':6 'nm':7 'p.o':3 'seidel':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357719,10.0,2010-08-17 06:00:00+00:00,2010-10-21 02:23:15.216996+00:00,,,,,,Cletus,,Scharle,,,P.O. Box 353,Socorro,NM,87801,United States,,,,,59106,1,29,16338,2,1,Cletus Scharle,'353':5 '87801':8 'box':4 'cletus':1 'nm':7 'p.o':3 'scharl':2 'socorro':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
646314,10.0,2010-08-17 06:00:00+00:00,2013-05-12 22:53:17.690000+00:00,2425,,,,,Edward,,Converse,,,2221 Cedar Street,Pueblo,CO,81004,United States,,,,,59103,1,,16338,2,1,Edward Converse,'2221':3 '81004':8 'cedar':4 'co':7 'convers':2 'edward':1 'pueblo':6 'street':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-09-13 06:00:00+00:00,First General Report  2010