id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
329977,250.0,2010-08-06 06:00:00+00:00,2010-09-13 20:22:23.419998+00:00,moneyorder,,campaign contribution,,,,,,,Mimi Stewart for State Representative,313 Moon St NE,Albuquerque,NM,87123,United States,,,candidate,False,50552,11,1,17265,2,5,Mimi Stewart for State Representative,'313':6 '87123':12 'albuquerqu':10 'mimi':1 'moon':7 'ne':9 'nm':11 'repres':5 'st':8 'state':4 'stewart':2,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
523930,500.0,2011-12-07 07:00:00+00:00,2012-04-09 16:56:26.140004+00:00,,,contribution,,,,,,,PAC22,2106 West University Drive,Portales,NM,88130,United States,,,,False,89925,4,,23800,2,5,PAC22,'2106':2 '88130':8 'drive':5 'nm':7 'pac22':1 'portal':6 'univers':4 'west':3,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669518,1000.0,2013-10-03 06:00:00+00:00,2013-10-16 21:02:18.233002+00:00,,,Campaign contribution,,,,,,,Berry For Mayor,PO Box 51328,Albuquerque,NM,87181,United States,,,Candidate,False,148601,11,1,31301,2,5,Berry For Mayor,'51328':6 '87181':9 'albuquerqu':7 'berri':1 'box':5 'mayor':3 'nm':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
793990,250.0,2014-09-03 06:00:00+00:00,2014-10-13 19:18:39.590004+00:00,1007,,Contribution,,,,,,,Debbie Armstrong for New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,,False,189914,4,1,38311,2,5,Debbie Armstrong for New Mexico,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
826129,3.0,2014-10-31 06:00:00+00:00,2015-04-07 21:00:56.203001+00:00,,,Paper statement fee,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,False,199134,10,,41040,2,5,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826130,3.0,2014-11-28 07:00:00+00:00,2015-04-07 21:01:26.652996+00:00,,,Paper statement fee,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,False,199134,10,,41040,2,5,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826128,385.2,2014-12-12 07:00:00+00:00,2015-04-07 06:00:00+00:00,1009,,PAC Bylaws consultation,,,,,,,Sheehan & Sheehan PA,PO Box 271,Albuquerque,NM,87103,United States,,,,False,199133,14,1,41040,2,5,Sheehan & Sheehan PA,"'271':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'pa':3 'po':4 'sheehan':1,2",Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826127,150.0,2014-12-12 07:00:00+00:00,2015-04-07 20:52:56.576997+00:00,1008,,Penalty,,,,,,,New Mexico Secretary of State,"New Mexico Capitol Annex North 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,199132,11,27,41040,2,5,New Mexico Secretary of State,"'300':15 '325':11 '87501':19 'annex':9 'capitol':8 'fe':17 'gaspar':13 'mexico':2,7 'new':1,6 'nm':18 'north':10 'santa':16 'secretari':3 'state':5 'suit':14",Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826133,3.0,2014-12-31 07:00:00+00:00,2015-04-07 21:02:32.899998+00:00,,,Paper statement fee,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,False,199134,10,,41040,2,5,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826134,3.0,2015-01-30 07:00:00+00:00,2015-04-07 21:02:54.193001+00:00,,,Paper statement fee,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,False,199134,10,,41040,2,5,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826135,3.0,2015-02-27 07:00:00+00:00,2015-04-07 21:03:31.943001+00:00,,,Paper statement fee,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,False,199134,10,,41040,2,5,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826136,3.0,2015-03-31 06:00:00+00:00,2015-04-07 21:03:49.397002+00:00,,,Paper statement fee,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,False,199134,10,,41040,2,5,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848796,250.0,2015-08-27 06:00:00+00:00,2015-10-07 17:45:27.870002+00:00,1010,,Contribution,,,,,,,Mark Moores for Senate,6816 Medina Lane NE,Albuquerque,NM,87111,United States,,,,False,204659,4,1,41603,2,5,Mark Moores for Senate,'6816':5 '87111':11 'albuquerqu':9 'lane':7 'mark':1 'medina':6 'moor':2 'ne':8 'nm':10 'senat':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848799,300.0,2015-09-11 06:00:00+00:00,2015-10-07 17:47:58.723002+00:00,1011,,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrews Drive NE,Albuquerque,NM,87110,United States,,,,False,204661,4,1,41603,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885339,500.0,2015-11-17 07:00:00+00:00,2016-04-08 17:47:01.816999+00:00,1012,,PAC Contribution,,,,,,,Committee to Re-elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,,False,214330,4,23,42901,2,5,Committee to Re-elect Stuart Ingle,'2106':8 '88130':14 'committe':1 'drive':11 'elect':5 'ingl':7 'nm':13 'portal':12 're':4 're-elect':3 'stuart':6 'univers':10 'west':9,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928707,500.0,2016-04-15 06:00:00+00:00,2016-05-05 16:56:07.089996+00:00,1013,,Contribution,,,,,,,Terry McMillan for New Mexico,2001 E. Lohman Ave   110-282,Las Cruces,NM,88001,United States,,,,False,221027,4,8,43757,2,5,Terry McMillan for New Mexico,'-282':11 '110':10 '2001':6 '88001':15 'ave':9 'cruce':13 'e':7 'las':12 'lohman':8 'mcmillan':2 'mexico':5 'new':4 'nm':14 'terri':1,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943476,1510.27,2016-05-25 06:00:00+00:00,2016-06-01 06:00:00+00:00,1019,,"Postage, copying, printing and supplies",,,,,,,Greater Albuquerque Medical Association,"7770 Jefferson St.NE, Suite 420",Albuquerque,NM,87109,United States,,,,False,226254,2,1,44746,2,5,Greater Albuquerque Medical Association,"'420':9 '7770':5 '87109':12 'albuquerqu':2,10 'associ':4 'greater':1 'jefferson':6 'medic':3 'nm':11 'st.ne':7 'suit':8",Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968289,250.0,2016-06-06 06:00:00+00:00,2016-07-06 19:22:01.582999+00:00,1020,,Donation,,,,,,,Raul Torrez for District Attorney,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,231546,4,,45950,2,5,Raul Torrez for District Attorney,'40578':8 '87196':11 'albuquerqu':9 'attorney':5 'box':7 'district':4 'nm':10 'po':6 'raul':1 'torrez':2,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968287,150.0,2016-06-06 06:00:00+00:00,2016-07-06 19:20:44.912996+00:00,1018,,Donation,,,,,,,Committee to Re-elect Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,231545,4,,45950,2,5,Committee to Re-elect Mimi Stewart,'313':8 '87123':14 'albuquerqu':12 'committe':1 'elect':5 'mimi':6 'moon':9 'ne':11 'nm':13 're':4 're-elect':3 'stewart':7 'street':10,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968276,250.0,2016-06-06 06:00:00+00:00,2016-07-06 19:14:39.209997+00:00,1014,,Donation,,,,,,,Committee to Elect Ted Barela for Senate,PO Box 624,Moriarty,NM,87035,United States,,,,False,231536,4,,45950,2,5,Committee to Elect Ted Barela for Senate,'624':10 '87035':13 'barela':5 'box':9 'committe':1 'elect':3 'moriarti':11 'nm':12 'po':8 'senat':7 'ted':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968278,150.0,2016-06-10 06:00:00+00:00,2016-07-06 19:15:55.630002+00:00,1015,,Donation,,,,,,,Bill O'Neill for Senate District 13,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,231538,4,,45950,2,5,Bill O'Neill for Senate District 13,'13':7 '343':8 '87114':14 'albuquerqu':12 'bill':1 'district':6 'lane':10 'neill':3 'nm':13 'nw':11 'o':2 'sarah':9 'senat':5,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968286,100.0,2016-06-20 06:00:00+00:00,2016-07-06 19:19:06.350002+00:00,1017,,Donation,,,,,,,Committee to Re-elect George K. Munoz,PO Box 2679,Gallup,NM,87305,United States,,,,False,231544,4,,45950,2,5,Committee to Re-elect George K. Munoz,'2679':11 '87305':14 'box':10 'committe':1 'elect':5 'gallup':12 'georg':6 'k':7 'munoz':8 'nm':13 'po':9 're':4 're-elect':3,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968283,100.0,2016-06-21 06:00:00+00:00,2016-07-06 19:17:18.829997+00:00,1016,,Donation,,,,,,,Committee to Re-elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,231540,4,,45950,2,5,Committee to Re-elect Christine Trujillo,'1923':8 '87110':14 'albuquerqu':12 'christin':6 'committe':1 'drive':10 'elect':5 'madeira':9 'ne':11 'nm':13 're':4 're-elect':3 'trujillo':7,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978839,500.0,2016-08-05 06:00:00+00:00,2016-09-06 16:06:09.630003+00:00,1021,,Contribution,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd NE #J266,Albuquerque,NM,87109,United States,,,,False,235674,4,1,46507,2,5,Committee to Elect Eric Burton,'5901':6 '87109':13 'albuquerqu':11 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'j266':10 'ne':9 'nm':12 'wyom':7,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978841,300.0,2016-08-18 06:00:00+00:00,2016-09-06 16:08:58.762997+00:00,1023,,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrews Drive NE,Albuquerque,NM,87110,United States,,,,False,235675,4,,46507,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978869,250.0,2016-08-23 06:00:00+00:00,2016-09-06 16:24:58.773001+00:00,1024,,Contribution,,,,,,,New Mexico House Democrat Campaign Committee,"3101 Menaul Blvd., NE",Albuquerque,NM,87125,United States,,,,False,235685,4,1,46507,2,5,New Mexico House Democrat Campaign Committee,'3101':7 '87125':13 'albuquerqu':11 'blvd':9 'campaign':5 'committe':6 'democrat':4 'hous':3 'menaul':8 'mexico':2 'ne':10 'new':1 'nm':12,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978854,250.0,2016-08-25 06:00:00+00:00,2016-09-06 16:18:03.117004+00:00,1022,,Contribution,,,,,,,SMB for New Mexico,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,235682,4,1,46507,2,5,SMB for New Mexico,'10154':7 '87184':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'smb':1,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978848,300.0,2016-08-30 06:00:00+00:00,2016-09-06 16:15:37.610004+00:00,1026,,Contribution,,,,,,,Committee to Re-elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,,False,235679,4,27,46507,2,5,Committee to Re-elect Brian Egolf,'2383':10 '87504':14 'box':9 'brian':6 'committe':1 'egolf':7 'elect':5 'fe':12 'nm':13 'po':8 're':4 're-elect':3 'santa':11,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017414,300.0,2016-09-08 06:00:00+00:00,2016-10-06 19:03:53.122997+00:00,,,Contribution,,,,,,,Debbie Armstrong for New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,,False,189914,4,1,47237,2,5,Debbie Armstrong for New Mexico,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017415,250.0,2016-09-28 06:00:00+00:00,2016-10-06 19:05:46.613000+00:00,,,Contribution,,,,,,,Jacob Candelaria for State Senate,"3501 Atrisco Dr. NW, #423",Albuquerque,NM,87120,United States,,,,False,241392,4,,47237,2,5,Jacob Candelaria for State Senate,'3501':6 '423':10 '87120':13 'albuquerqu':11 'atrisco':7 'candelaria':2 'dr':8 'jacob':1 'nm':12 'nw':9 'senat':5 'state':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017416,500.0,2016-10-03 06:00:00+00:00,2016-10-06 19:11:12.233000+00:00,,,Contribution,,,,,,,Committee to Elect Jerry Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,United States,,,,False,241394,4,,47237,2,5,Committee to Elect Jerry Ortiz y Pino,'12th':9 '400':8 '87102':14 'albuquerqu':12 'committe':1 'elect':3 'jerri':4 'nm':13 'nw':11 'ortiz':5 'pino':7 'street':10 'y':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030980,774.34,2016-10-04 06:00:00+00:00,2016-10-31 19:35:59.722996+00:00,,,Reimburse solicitation mailing expenses,,,,,,,Greater Albuquerque Medical Association,"7770 Jefferson St.NE, Suite 420",Albuquerque,NM,87109,United States,,,,False,226254,2,1,48056,2,5,Greater Albuquerque Medical Association,"'420':9 '7770':5 '87109':12 'albuquerqu':2,10 'associ':4 'greater':1 'jefferson':6 'medic':3 'nm':11 'st.ne':7 'suit':8",Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030961,250.0,2016-10-04 06:00:00+00:00,2016-10-31 19:28:47.320000+00:00,,,Donation,,,,,,,Mark Moores for Senate,6816 Medina Lane NE,Albuquerque,NM,87111,United States,,,,False,204659,4,1,48056,2,5,Mark Moores for Senate,'6816':5 '87111':11 'albuquerqu':9 'lane':7 'mark':1 'medina':6 'moor':2 'ne':8 'nm':10 'senat':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030940,300.0,2016-10-04 06:00:00+00:00,2016-10-31 19:22:57.590002+00:00,,,Donation,,,,,,,Committee to Re-elect Richard Martinez,Box 762,Espanola,NM,87532,United States,,,,False,246167,4,,48056,2,5,Committee to Re-elect Richard Martinez,'762':9 '87532':12 'box':8 'committe':1 'elect':5 'espanola':10 'martinez':7 'nm':11 're':4 're-elect':3 'richard':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030954,100.0,2016-10-06 06:00:00+00:00,2016-10-31 19:26:26.913002+00:00,,,Donation,,,,,,,Committee to Elect Wayne Johnson,8809 Osuna Rd NE,Albuquerque,NM,87111,United States,,,,False,246184,4,,48056,2,5,Committee to Elect Wayne Johnson,'87111':12 '8809':6 'albuquerqu':10 'committe':1 'elect':3 'johnson':5 'ne':9 'nm':11 'osuna':7 'rd':8 'wayn':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030902,250.0,2016-10-11 06:00:00+00:00,2016-10-31 19:13:08.700001+00:00,,,Donation,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,246135,4,,48056,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030917,250.0,2016-10-11 06:00:00+00:00,2016-10-31 19:16:24.207001+00:00,,,Donation,,,,,,,Committee to Re-elect State Rep Gail Chasey,508 Morningside Dr SE,Albuquerque,NM,87108,United States,,,800 Martingale Lane SE,False,246145,4,,48056,2,5,Committee to Re-elect State Rep Gail Chasey,'508':10 '87108':16 'albuquerqu':14 'chasey':9 'committe':1 'dr':12 'elect':5 'gail':8 'morningsid':11 'nm':15 're':4 're-elect':3 'rep':7 'se':13 'state':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030911,200.0,2016-10-12 06:00:00+00:00,2016-10-31 19:14:46.762999+00:00,,,Donation,,,,,,,Benny Shendo for New Mexico,PO Box 634,Jemez Pueblo,NM,87024,United States,,,,False,246141,4,,48056,2,5,Benny Shendo for New Mexico,'634':8 '87024':12 'benni':1 'box':7 'jemez':9 'mexico':5 'new':4 'nm':11 'po':6 'pueblo':10 'shendo':2,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030965,500.0,2016-10-14 06:00:00+00:00,2016-10-31 19:29:14.877004+00:00,,,Donation,,,,,,,Terry McMillan for New Mexico,2001 E. Lohman Ave   110-282,Las Cruces,NM,88001,United States,,,,False,221027,4,8,48056,2,5,Terry McMillan for New Mexico,'-282':11 '110':10 '2001':6 '88001':15 'ave':9 'cruce':13 'e':7 'las':12 'lohman':8 'mcmillan':2 'mexico':5 'new':4 'nm':14 'terri':1,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030922,500.0,2016-10-17 06:00:00+00:00,2016-10-31 19:18:02.927002+00:00,,,Donation,,,,,,,Committee to Elect Bill Payne,Box 14823,Albuquerque,NM,87191,United States,,,4600-B Montgomery Blvd. NE #100,False,246150,4,,48056,2,5,Committee to Elect Bill Payne,'14823':7 '87191':10 'albuquerqu':8 'bill':4 'box':6 'committe':1 'elect':3 'nm':9 'payn':5,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030959,250.0,2016-10-17 06:00:00+00:00,2016-10-31 19:28:16.722995+00:00,,,Donation,,,,,,,Craig Brandt for New Mexico,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,,False,246187,4,,48056,2,5,Craig Brandt for New Mexico,'7012':6 '87144':13 'brandt':2 'craig':1 'mexico':5 'ne':9 'new':4 'nm':12 'rancho':11 'rd':8 'rio':10 'tampico':7,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030927,200.0,2016-10-18 06:00:00+00:00,2016-10-31 19:19:19.079996+00:00,,,Donation,,,,,,,Committee to Elect Lee Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,246154,4,,48056,2,5,Committee to Elect Lee Cotter,'6670':6 '88007':12 'butterfield':7 'committe':1 'cotter':5 'cruce':10 'elect':3 'las':9 'lee':4 'nm':11 'ridg':8,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030945,200.0,2016-10-18 06:00:00+00:00,2016-10-31 19:24:17.969996+00:00,,,Donation,,,,,,,Committee to Elect Ron Griggs,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,246175,4,,48056,2,5,Committee to Elect Ron Griggs,'2704':6 '88310':11 'alamogordo':9 'birdi':7 'committe':1 'elect':3 'grigg':5 'loop':8 'nm':10 'ron':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030934,200.0,2016-10-24 06:00:00+00:00,2016-10-31 19:21:33.589996+00:00,,,Donation,,,,,,,Maggie Hart Stebbins for Bernalillo County,PO Box 27191,Albuquerque,NM,87125,United States,,,,False,246163,4,,48056,2,5,Maggie Hart Stebbins for Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'po':7 'stebbin':3,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1067440,250.0,2016-12-15 07:00:00+00:00,2017-04-06 19:55:56.493002+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Tomson,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,254353,5,,49934,2,5,Committee to Elect Elizabeth Tomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'tomson':5,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067439,250.0,2016-12-15 07:00:00+00:00,2017-04-06 19:52:55.627000+00:00,,,Contribution,,,,,,,Candace Gould for State Senate,PO Box 10030,Albuquerque,NM,87184,United States,,,,False,254352,5,,49934,2,5,Candace Gould for State Senate,'10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':1 'gould':2 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1282231,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Contribution,,,Gregg,,Schmedes,,,PO Box 191,Tijeras,NM,87059,United States,,,,True,281662,1,,53826,2,5,Gregg  Schmedes,'191':5 '87059':8 'box':4 'gregg':1 'nm':7 'po':3 'schmede':2 'tijera':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1329027,1000.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Committee To Elect Elizabeth Thomson,1216 Westerfeld Drive NE,Albuquerque,NM,87112,United States,,,,False,291044,7,,56341,2,5,Committee To Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1331987,500.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Greg Schmedes,PO Box 191,Tijeras,NM,87059,United States,,,,False,291241,7,,56341,2,5,Committee to Elect Greg Schmedes,'191':8 '87059':11 'box':7 'committe':1 'elect':3 'greg':4 'nm':10 'po':6 'schmede':5 'tijera':9,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329029,1000.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Gail Armstrong,PO Box 326,Magdalena,NM,87825,United States,,,,False,291045,7,,56341,2,5,Committee to Elect Gail Armstrong,'326':8 '87825':11 'armstrong':5 'box':7 'committe':1 'elect':3 'gail':4 'magdalena':9 'nm':10 'po':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General