id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
95199,500.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104681,,Harry,,Teague,,Eunice Well Service,320 N Turner,Hobbs,NM,88240,,,,,,,11,,6185,2,1,Eunice Well Service,'320':6 '88240':11 'eunic':1 'harri':4 'hobb':9 'n':7 'nm':10 'servic':3 'teagu':5 'turner':8 'well':2,Monetary contribution,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
95203,500.0,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104780,,Johnny,,Cope,,Hobbs Rental Corp,814 W Marland Blvd,Hobbs,NM,88240,,,,,,,11,,6185,2,1,Hobbs Rental Corp,"'814':6 '88240':12 'blvd':9 'cope':5 'corp':3 'hobb':1,10 'johnni':4 'marland':8 'nm':11 'rental':2 'w':7",Monetary contribution,619,Jim Burke,candidate,2008-05-12 06:00:00+00:00,First Primary
531064,5.0,2011-10-04 06:00:00+00:00,2012-04-11 20:22:11.766996+00:00,,,,,,Pat,,Seal,,,1319 N Steven Dr,Hobbs,NM,88240,United States,,,,,92122,1,14,23839,2,1,Pat Seal,'1319':3 '88240':9 'dr':6 'hobb':7 'n':4 'nm':8 'pat':1 'seal':2 'steven':5,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531063,40.0,2011-10-04 06:00:00+00:00,2012-04-11 20:18:58.482999+00:00,,,,,,Dale,,Shirley,,,1915 N Breckon,Hobbs,NM,88240,United States,,,,,92121,1,14,23839,2,1,Dale Shirley,'1915':3 '88240':8 'breckon':5 'dale':1 'hobb':6 'n':4 'nm':7 'shirley':2,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531067,1000.0,2012-01-25 07:00:00+00:00,2012-04-11 20:27:49.030001+00:00,,,,,,,,,,ABC Rental Tool Co.,PO Box 1500,Hobbs,NM,88241,USA,,,Oilfield Tool Rentals,,92124,2,14,23839,2,1,ABC Rental Tool Co.,'1500':7 '88241':10 'abc':1 'box':6 'co':4 'hobb':8 'nm':9 'po':5 'rental':2 'tool':3,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531068,100.0,2012-01-26 07:00:00+00:00,2012-04-11 20:30:23.656997+00:00,,,,,,Tommy,,Parker,,,PO Box 2816,Hobbs,NM,88241,United States,,,,,92125,1,14,23839,2,1,Tommy Parker,'2816':5 '88241':8 'box':4 'hobb':6 'nm':7 'parker':2 'po':3 'tommi':1,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531071,100.0,2012-02-01 07:00:00+00:00,2012-04-11 20:32:40.592996+00:00,,,,,,Glen,,Houston,,,1304 W Broadway Pl,Hobbs,NM,88240,United States,,,,,92128,1,14,23839,2,1,Glen Houston,'1304':3 '88240':9 'broadway':5 'glen':1 'hobb':7 'houston':2 'nm':8 'pl':6 'w':4,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531078,55.0,2012-02-01 07:00:00+00:00,2012-04-11 20:54:17.220001+00:00,,,,,,,,,,,,,,,,,,,,,,,23839,2,3,,'anonym':1,Anonymous Contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531072,100.0,2012-02-14 07:00:00+00:00,2012-04-11 20:34:08.952997+00:00,,,,,,Rick,,Bruce,,,1008 W Copper,Hobbs,NM,88240,United States,,,,,92129,1,14,23839,2,1,Rick Bruce,'1008':3 '88240':8 'bruce':2 'copper':5 'hobb':6 'nm':7 'rick':1 'w':4,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531075,200.0,2012-02-21 07:00:00+00:00,2012-04-11 20:41:53.796998+00:00,,,,,,Randy,,Pettigrew,,,1806 W Avenue J,Lovington,NM,88260,United States,,,,,92132,1,14,23839,2,1,Randy Pettigrew,'1806':3 '88260':9 'avenu':5 'j':6 'lovington':7 'nm':8 'pettigrew':2 'randi':1 'w':4,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531074,200.0,2012-02-21 07:00:00+00:00,2012-04-11 20:40:17.593000+00:00,,,,,,Susan,,Francis,,,524 E Jemez St,Hobbs,NM,88240,United States,,,,,92131,1,14,23839,2,1,Susan  Francis,'524':3 '88240':9 'e':4 'franci':2 'hobb':7 'jemez':5 'nm':8 'st':6 'susan':1,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531073,500.0,2012-02-23 07:00:00+00:00,2012-04-11 20:36:06.267004+00:00,,,,,,Johnny,,Cope,,,618 E Zia Dr,Hobbs,NM,88240,United States,,,Rental Corp and Pipe Inspection,,92130,1,14,23839,2,1,Johnny Cope,'618':3 '88240':9 'cope':2 'dr':6 'e':4 'hobb':7 'johnni':1 'nm':8 'zia':5,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531076,100.0,2012-02-29 07:00:00+00:00,2012-04-11 20:44:18.063001+00:00,,,,,,Carl,,Baldwin,,,3 Canjilon Court,Santa Fe,NM,87508,United States,,,,,92133,1,27,23839,2,1,Carl Baldwin,'3':3 '87508':9 'baldwin':2 'canjilon':4 'carl':1 'court':5 'fe':7 'nm':8 'santa':6,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531077,200.0,2012-03-29 06:00:00+00:00,2012-04-11 20:52:14.173000+00:00,,,,,,,,,,Elliott & Waldron Title & Abstract,54 Broadmoor Park,Hobbs,NM,88240,United States,,,,,92134,2,14,23839,2,1,Elliott & Waldron Title & Abstract,'54':5 '88240':10 'abstract':4 'broadmoor':6 'elliott':1 'hobb':8 'nm':9 'park':7 'titl':3 'waldron':2,Monetary contribution,619,Jim Burke,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534311,200.0,2012-04-04 06:00:00+00:00,2012-05-03 12:51:30.156999+00:00,,,,,,Gary,Don,Reagan,,,200 Eagle Dr,Hobbs,NM,88240,United States,,,,,94264,1,14,24251,2,1,Gary  Don Reagan,'200':4 '88240':9 'dr':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'reagan':3,Monetary contribution,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534312,250.0,2012-04-12 06:00:00+00:00,2012-05-03 12:56:38.469998+00:00,,,Magnetic Signs,,,,,,,Auld Sign Co.,Carlsbad Highwahy,Hobbs,NM,88240,United States,,,Signs,,94265,2,14,24251,2,2,Auld Sign Co.,'88240':8 'auld':1 'carlsbad':4 'co':3 'highwahi':5 'hobb':6 'nm':7 'sign':2,In Kind contribution,619,Jim Burke,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550630,400.0,2012-05-11 06:00:00+00:00,2012-05-24 13:00:05.219997+00:00,,,,,,,,,,Lucky Services Inc.,PO Box 610,Hobbs,NM,88241,USA,,,Oilfield Service,,102421,2,14,25235,2,1,Lucky Services Inc.,'610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'po':4 'servic':2,Monetary contribution,619,Jim Burke,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550629,200.0,2012-05-11 06:00:00+00:00,2012-05-24 12:56:57.422996+00:00,,,,,,Jim,,Koontz,,,PO Box 335,Hobbs,NM,88241,United States,,,,,102420,1,14,25235,2,1,Jim Koontz,'335':5 '88241':8 'box':4 'hobb':6 'jim':1 'koontz':2 'nm':7 'po':3,Monetary contribution,619,Jim Burke,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550628,250.0,2012-05-11 06:00:00+00:00,2012-05-24 12:46:40.843004+00:00,,,,,,Kathi,,Bearden,,,5007 N Camelot Dr,Hobbs,NM,88242,United States,,,Security,,102419,1,14,25235,2,1,Kathi Bearden,'5007':3 '88242':9 'bearden':2 'camelot':5 'dr':6 'hobb':7 'kathi':1 'n':4 'nm':8,Monetary contribution,619,Jim Burke,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550631,1000.0,2012-05-23 06:00:00+00:00,2012-05-24 13:02:39.110000+00:00,,,,,,,,,,"Constructors, Inc",3003 S Boyd Dr,Carlsbad,NM,88220,USA,,,Construction,,102422,2,9,25235,2,1,"Constructors, Inc",'3003':3 '88220':9 'boyd':5 'carlsbad':7 'constructor':1 'dr':6 'inc':2 'nm':8,Monetary contribution,619,Jim Burke,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560425,250.0,2012-06-06 06:00:00+00:00,2012-06-10 13:05:17.620002+00:00,,,,,,J R,,Hanna,,,900 E Greenacres,Hobbs,NM,88240,United States,,,Publisher,,108488,1,14,26181,2,1,J R Hanna,'88240':9 '900':4 'e':5 'greenacr':6 'hanna':3 'hobb':7 'j':1 'nm':8 'r':2,Monetary contribution,619,Jim Burke,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
