id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
278459,50.0,2010-03-16 06:00:00+00:00,2010-05-04 17:39:06.820004+00:00,,Filing Fee,,,,Kenner,,Carrasco,,,PO Box 334,Dora,NM,88115,United States,,,,,4802,1,23,12184,2,1,Kenner Carrasco,'334':5 '88115':8 'box':4 'carrasco':2 'dora':6 'kenner':1 'nm':7 'po':3,Monetary contribution,2774,Kenner Carrasco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278458,250.0,2010-03-23 06:00:00+00:00,2010-05-04 17:38:38.473002+00:00,,,,,,,,,,Davids Cattle Company,188 NM 467,Portales,NM,88130,United States,,,Cattle Campany,,21610,2,23,12184,2,1,Davids Cattle Company,"'188':4 '467':6 '88130':9 'cattl':2 'compani':3 'david':1 'nm':5,8 'portal':7",Monetary contribution,2774,Kenner Carrasco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281101,400.0,2010-04-09 06:00:00+00:00,2010-05-07 19:27:51.570003+00:00,,,,,,Jeremy,,Sturm,,,401 W. 4th Street,Portales,NM,88130,United States,,,Mortgage Professional,,23683,1,23,12089,2,1,Jeremy Sturm,'401':3 '4th':5 '88130':9 'jeremi':1 'nm':8 'portal':7 'street':6 'sturm':2 'w':4,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281102,250.0,2010-04-09 06:00:00+00:00,2010-05-07 19:28:23.483001+00:00,,,,,,Kenner,,Carrasco,,,PO Box 334,Dora,NM,88115,United States,,,Businessman,,4802,1,23,12089,2,1,Kenner Carrasco,'334':5 '88115':8 'box':4 'carrasco':2 'dora':6 'kenner':1 'nm':7 'po':3,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281108,50.0,2010-04-30 06:00:00+00:00,2010-05-07 19:30:37.652999+00:00,,,,,,Anonymous,,,,,,,NM,88130,United States,,,anonymous,,23686,1,23,12089,2,1,Anonymous .,'88130':3 'anonym':1 'nm':2,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281105,100.0,2010-04-30 06:00:00+00:00,2010-05-07 19:30:19.517000+00:00,,,,,,Anonymous,,,,,,,NM,88130,United States,,,,,23686,1,23,12089,2,1,Anonymous .,'88130':3 'anonym':1 'nm':2,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281104,100.0,2010-04-30 06:00:00+00:00,2010-05-07 19:29:52.769996+00:00,,,,,,Anonymous,,,,,,,NM,88130,United States,,,,,23686,1,23,12089,2,1,Anonymous .,'88130':3 'anonym':1 'nm':2,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303544,200.0,2010-05-10 06:00:00+00:00,2010-06-14 22:36:54.693000+00:00,,,,,,Kenner,,Carrasco,,,PO Box 334,Dora,NM,88115,United States,,,Businessman,,4802,1,23,15619,2,1,Kenner Carrasco,'334':5 '88115':8 'box':4 'carrasco':2 'dora':6 'kenner':1 'nm':7 'po':3,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303545,400.0,2010-05-24 06:00:00+00:00,2010-06-14 22:37:13.379998+00:00,,,,,,Kenner,,Carrasco,,,PO Box 334,Dora,NM,88115,United States,,,Businessman,,4802,1,23,15619,2,1,Kenner Carrasco,'334':5 '88115':8 'box':4 'carrasco':2 'dora':6 'kenner':1 'nm':7 'po':3,Monetary contribution,2774,Kenner Carrasco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
699023,100.0,2014-03-12 06:00:00+00:00,2014-04-14 17:21:10.539999+00:00,,cash,,,,Nancy,,Belcher,,,109 Texas Dr,Portales,NM,88130,United States,,,County Treasurer,,160134,1,,32409,2,1,Nancy Belcher,'109':3 '88130':8 'belcher':2 'dr':5 'nanci':1 'nm':7 'portal':6 'texa':4,Monetary contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699027,20.0,2014-03-12 06:00:00+00:00,2014-04-14 17:22:03.882996+00:00,,cash,,,,,,,,,,,,,,,,,,,,,32409,2,3,,'anonym':1,Anonymous Contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697488,300.0,2014-03-12 06:00:00+00:00,2014-04-14 16:04:24.416999+00:00,,cash,,,,Kenner,,Carrasco,,,1693 NM 114,Dora,NM,88115,United States,,,Assessor,,159760,1,,32409,2,1,Kenner Carrasco,"'114':5 '1693':3 '88115':8 'carrasco':2 'dora':6 'kenner':1 'nm':4,7",Monetary contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697495,100.0,2014-03-12 06:00:00+00:00,2014-04-14 16:07:11.837001+00:00,,cash,,,,Stevin,,Floyd,,,108 E 7th Street,Portales,NM,88130,United States,,,Chief Deputy Assessor,,159765,1,23,32409,2,1,Stevin Floyd,'108':3 '7th':5 '88130':9 'e':4 'floyd':2 'nm':8 'portal':7 'stevin':1 'street':6,Monetary contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699009,100.0,2014-03-12 06:00:00+00:00,2014-04-14 17:18:26.586997+00:00,,cash,,,,Mickie,,Williams,,,312 E 17th St,Portales,NM,88130,United States,,,Chief Deputy Treasurer,,160125,1,,32409,2,1,Mickie Williams,'17th':5 '312':3 '88130':9 'e':4 'micki':1 'nm':8 'portal':7 'st':6 'william':2,Monetary contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699305,200.0,2014-03-18 06:00:00+00:00,2014-04-14 17:37:28.509997+00:00,,cash,,,,Martie,,Dewbre,,,304 E 17th St,Portales,NM,88130,United States,,,real estate appraiser,,160183,1,,32409,2,1,Martie Dewbre,'17th':5 '304':3 '88130':9 'dewbr':2 'e':4 'marti':1 'nm':8 'portal':7 'st':6,Monetary contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699281,291.91,2014-03-22 06:00:00+00:00,2014-04-14 17:34:13.633000+00:00,,Ordered signs on the internet,Campaign Signs,,,Stevin,,Floyd,,,108 E 7th St,Portales,NM,88130,United States,,,Chief Deputy Assessor,,160170,1,,32409,2,2,Stevin Floyd,'108':3 '7th':5 '88130':9 'e':4 'floyd':2 'nm':8 'portal':7 'st':6 'stevin':1,In Kind contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699147,100.0,2014-04-04 06:00:00+00:00,2014-04-14 17:28:51.679998+00:00,,cash,,,,Rosemary,,Castro,,,1519 Dallas,Portales,NM,88130,United States,,,Hair Dresser,,160154,1,,32409,2,1,Rosemary Castro,'1519':3 '88130':7 'castro':2 'dalla':4 'nm':6 'portal':5 'rosemari':1,Monetary contribution,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
734227,175.0,2014-05-26 06:00:00+00:00,2014-05-27 18:20:26.877002+00:00,,cash,,,,Thane,,Floyd,,,1512 S Abilene,Portales,NM,88130,United States,,,donut shop owner/operator,,170202,1,23,33953,2,1,Thane Floyd,'1512':3 '88130':8 'abilen':5 'floyd':2 'nm':7 'portal':6 'thane':1,Monetary contribution,2774,Kenner Carrasco,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734237,31.0,2014-05-27 06:00:00+00:00,2014-05-27 18:31:05.237000+00:00,,,,,,Kenner,,Carrasco,,,1693 NM 114,Dora,NM,88115,United States,,,Assessor,,170211,1,23,33953,2,1,Kenner Carrasco,"'114':5 '1693':3 '88115':8 'carrasco':2 'dora':6 'kenner':1 'nm':4,7",Monetary contribution,2774,Kenner Carrasco,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
