id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1241923,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Sign Up Fee,,,,,,,,,,,,,,,,,,,,,52258,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242623,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Sign Donation,,,,Jose,,Marquez,,,308 E 4th Street,Lordsburg,NM,88045,United States,,,,,272555,1,,52258,2,1,Jose  Marquez,'308':3 '4th':5 '88045':9 'e':4 'jose':1 'lordsburg':7 'marquez':2 'nm':8 'street':6,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242631,188.73,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Sign Donation,,,,Mimi,,Estrada,,,4072 Calle De Estrella,Las Cruces,NM,88012,United States,,,,,272565,1,,52258,2,1,Mimi  Estrada,'4072':3 '88012':10 'call':4 'cruce':8 'de':5 'estrada':2 'estrella':6 'las':7 'mimi':1 'nm':9,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242174,164.21,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Cards,,,,Luz,,Marquez,,,308 E 4th Street,Lordsburg,NM,88045,United States,,,,,272503,1,,52258,2,1,Luz  Marquez,'308':3 '4th':5 '88045':9 'e':4 'lordsburg':7 'luz':1 'marquez':2 'nm':8 'street':6,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242141,174.17,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Cards,,,,Joseph,,Marquez,,,308 E 4th Street,Lordsburg,NM,88045,United States,,,,,272493,1,13,52258,2,1,Joseph  Marquez,'308':3 '4th':5 '88045':9 'e':4 'joseph':1 'lordsburg':7 'marquez':2 'nm':8 'street':6,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242434,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Sign Donation,,,,Marquez,,Suehaye,,,308 E 4th Street,Lordsburg,NM,88045,United States,,,,,272547,1,,52258,2,1,Marquez  Suehaye,'308':3 '4th':5 '88045':9 'e':4 'lordsburg':7 'marquez':1 'nm':8 'street':6 'suehay':2,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242339,220.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,Signs,,,,Christopher ,,Alvarez,,,625 E 5th Street,Lordsburg,NM,88045,United States,,,,,272528,1,,52258,2,1,Christopher   Alvarez,'5th':5 '625':3 '88045':9 'alvarez':2 'christoph':1 'e':4 'lordsburg':7 'nm':8 'street':6,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242311,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,Donation,,,,Peggy,,Holland,,,59 Lee Trevino,Lordsburg,NM,88045,United States,,,,,272516,1,,52258,2,1,Peggy  Holland,'59':3 '88045':8 'holland':2 'lee':4 'lordsburg':6 'nm':7 'peggi':1 'trevino':5,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242694,137.97,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Sign Donation,,,,Mona,,Saenz,,,208 Pine Street,Lordsburg,NM,88045,United States,,,,,272607,1,,52258,2,1,Mona  Saenz,'208':3 '88045':8 'lordsburg':6 'mona':1 'nm':7 'pine':4 'saenz':2 'street':5,Monetary contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241943,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Sign Donation,,,,,,,,,,,,,,,,,,,,,52258,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241929,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Donation for Sign,,,,,,,,,,,,,,,,,,,,,52258,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241938,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Sign Donation,,,,,,,,,,,,,,,,,,,,,52258,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266343,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53073,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266342,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53073,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266341,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53073,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279413,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53598,2,3,,'anonym':1,Anonymous Contribution,2548,Rodney Ray Plowman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
