id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1247287,75.0,2017-11-05 06:00:00+00:00,2017-11-05 06:00:00+00:00,,,Palm Cards,,,,,,,ABC Printing,406 Downtown Mall,Las Cruces,NM,88001,United States,,,Business,False,273098,2,8,51418,2,5,ABC Printing,'406':3 '88001':9 'abc':1 'cruce':7 'downtown':4 'las':6 'mall':5 'nm':8 'print':2,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247002,360.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Post Cards,,,,,,,Dr. Don Buttons & Badges,3906 W. Morrow Dr.,Glendale,AZ,85308,United States,,,Business,False,273082,2,,51418,2,5,Dr. Don Buttons & Badges,"'3906':5 '85308':11 'az':10 'badg':4 'button':3 'dr':1,8 'glendal':9 'morrow':7 'w':6",Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247222,105.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Palm Cards,,,,,,,Fed Ex Office Print & Ship Center,1001 E. University Ave,Las Cruces,NM,88001,United States,,,Business,False,273092,2,8,51418,2,5,Fed Ex Office Print & Ship Center,'1001':7 '88001':14 'ave':10 'center':6 'cruce':12 'e':8 'ex':2 'fed':1 'las':11 'nm':13 'offic':3 'print':4 'ship':5 'univers':9,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247304,75.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Palm Cards,,,,,,,ABC Printing,406 Downtown Mall,Las Cruces,NM,88001,United States,,,Business,False,273102,2,8,51418,2,5,ABC Printing,'406':3 '88001':9 'abc':1 'cruce':7 'downtown':4 'las':6 'mall':5 'nm':8 'print':2,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247312,430.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,campaign signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,Business,False,273109,2,,51418,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275799,75.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,1000 palm cards,,,,,,,ABC Printing,406 Downtown Mall,Las Cruces,NM,88008,United States,,,Business,False,279660,2,8,53346,2,5,ABC Printing,'406':3 '88008':9 'abc':1 'cruce':7 'downtown':4 'las':6 'mall':5 'nm':8 'print':2,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275807,356.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,100 yard signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,NM,79903,United States,,,Business,False,279665,2,,53346,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'nm':7 'paso':6 'signtast':1,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275765,233.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,campaign signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,Business,False,273109,2,,53346,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275879,300.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Canvasser,,,Timmothy,C,Preciado,,,2715 Mercantile Avenue Apt. B,Anthony,NM,88021,United States,,,Part Time Construction,False,279695,1,8,53346,2,5,Timmothy C Preciado,'2715':4 '88021':11 'anthoni':9 'apt':7 'avenu':6 'b':8 'c':2 'mercantil':5 'nm':10 'preciado':3 'timmothi':1,Monetary Expenditure,8515,Eugene Alvarez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1477970,916.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,Payment to self for campaign debt incurred and that I spent out of pocket,Payment to Eugene Alvarez for campaign debt he inc,,,Eugene,,Alvarez,,,PO Box 572/2417 Calle de Parian B,Mesilla,NM,88046,United States,,,School Security,False,307763,1,8,60783,2,5,Eugene Alvarez,'572/2417':5 '88046':12 'alvarez':2 'b':9 'box':4 'call':6 'de':7 'eugen':1 'mesilla':10 'nm':11 'parian':8 'po':3,Monetary Expenditure,8515,Eugene Alvarez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
