id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202087,121.47,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003862,,,,,,Wal*Mart,1604 E. Spruce,Portales,NM,88130,,,,,,,11,,4990,2,5,Wal*Mart,'1604':3 '88130':8 'e':4 'mart':2 'nm':7 'portal':6 'spruce':5 'wal':1,Monetary Expenditure,1647,David C Sanders,candidate,2008-05-12 06:00:00+00:00,First Primary
202088,597.22,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003863,,,,,,The Print Shop,1101 E. 3rd St.,Portales,NM,88130,,,,,,,11,,4990,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,1647,David C Sanders,candidate,2008-05-12 06:00:00+00:00,First Primary
202089,410.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003864,,,,,,Portales Post Office,116 W. 1st St.,Portales,NM,88130,,,,,,,11,,4990,2,5,Portales Post Office,"'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'portal':1,8 'post':2 'st':7 'w':5",Monetary Expenditure,1647,David C Sanders,candidate,2008-05-12 06:00:00+00:00,First Primary
208097,96.86,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156156,,,,,,The Print Shop,1101 East Third,Portales,NM,88130,,,,,,,11,,5033,2,5,The Print Shop,'1101':4 '88130':9 'east':5 'nm':8 'portal':7 'print':2 'shop':3 'third':6,Monetary Expenditure,1647,David C Sanders,candidate,2008-05-29 06:00:00+00:00,Second Primary
210898,376.03,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170644,,,,,,Portales News Tribune,101 East 1st Street,Portales,NM,88130,,,,,,,11,,5033,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':10 'east':5 'news':2 'nm':9 'portal':1,8 'street':7 'tribun':3",Monetary Expenditure,1647,David C Sanders,candidate,2008-05-29 06:00:00+00:00,Second Primary
213950,150.41,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449182,,,,,,Portales News Tribune,101 E. !st St.,Portales,NM,88130,,,,,,,11,,4968,2,5,Portales News Tribune,"'101':4 '88130':10 'e':5 'news':2 'nm':9 'portal':1,8 'st':6,7 'tribun':3",Monetary Expenditure,1647,David C Sanders,candidate,2008-07-03 06:00:00+00:00,Third Primary
225850,248.01,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869127,,David,C.,Sanders,,,951 NM 88,Portales,NM,88130,,,,,,,11,,4983,2,5,David C. Sanders,"'88':6 '88130':9 '951':4 'c':2 'david':1 'nm':5,8 'portal':7 'sander':3",Monetary Expenditure,1647,David C Sanders,candidate,2008-12-04 07:00:00+00:00,Third General
926817,378.66,2016-04-22 06:00:00+00:00,2016-04-28 17:16:45.497001+00:00,1,,Campaign signs,,,,,,,The Print Shop,1101 E. 3rd St.,Portales,NM,88130,United States,,,Printing Company,False,219980,11,23,43663,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,1647,David C Sanders,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938757,19.5,2016-05-17 06:00:00+00:00,2016-05-25 14:58:56.103001+00:00,2,,Dist. #2 Voters List,,,,,,,Roosevelt County Clerk,109 W 1st St,Portales,NM,88130,United States,,,County Office,False,224466,11,23,44510,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'st':7 'w':5,Monetary Expenditure,1647,David C Sanders,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938758,71.65,2016-05-17 06:00:00+00:00,2016-05-25 15:00:54.383003+00:00,3,,Labels Dist. #2 Republican Voters,,,,,,,Roosevelt County Clerk,109 W 1st St,Portales,NM,88130,United States,,,County Office,False,224466,11,23,44510,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'st':7 'w':5,Monetary Expenditure,1647,David C Sanders,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939540,55.35,2016-05-25 06:00:00+00:00,2016-05-29 03:30:24.803001+00:00,4,,Reimbursement for campaign labels,,,David,C,Sanders,,,951 New Mexico 88,Portales,NM,88130,USA,,,Retired Rancher/Farmer,False,2797,1,23,44510,2,5,David C Sanders,'88':7 '88130':10 '951':4 'c':2 'david':1 'mexico':6 'new':5 'nm':9 'portal':8 'sander':3,Monetary Expenditure,1647,David C Sanders,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939541,470.0,2016-05-27 06:00:00+00:00,2016-05-29 03:36:09.593001+00:00,5,,Stamps for campaign letters Dist. #2,,,,,,,Portales Post Office,116 W. 1st St.,Portales,NM,88130,United States,,,Postal services,False,224973,11,23,44510,2,5,Portales Post Office ,"'116':4 '1st':6 '88130':10 'nm':9 'offic':3 'portal':1,8 'post':2 'st':7 'w':5",Monetary Expenditure,1647,David C Sanders,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968704,4.84,2016-06-14 06:00:00+00:00,2016-07-06 22:47:40.612998+00:00,NA6,,close campaign acct.,,,David,C.,Sanders,,,951 NM 88,Portales,NM,88130-9664,United States,,,Retired Rancher/Farmer,False,231724,1,23,45967,2,5,David C. Sanders,"'-9664':10 '88':6 '88130':9 '951':4 'c':2 'david':1 'nm':5,8 'portal':7 'sander':3",Monetary Expenditure,1647,David C Sanders,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968694,504.84,2016-06-14 06:00:00+00:00,2016-07-06 22:28:48.799998+00:00,6,Close Campaign Acct.,Close Campaign Account,,,David,C.,Sanders,,,951 NM 88,Portales,NM,88130-9664,United States,,,Retired Rancher/Farmer,False,231721,1,23,45967,2,5,David C. Sanders,"'-9664':10 '88':6 '88130':9 '951':4 'c':2 'david':1 'nm':5,8 'portal':7 'sander':3",Monetary Expenditure,1647,David C Sanders,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
